OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vlan,1.3.6.1.4.1.89.48,,,moduleidentity,,"The private MIB module definition for IP Multicast support in Dell devices."
vlanMibVersion,1.3.6.1.4.1.89.48.1,integer,read-only,objecttype,scalar,"MIB's version : Version 2: the current VLAN MIB replaced the previous one; Version 3: field vlanPortForbiddenEgressPort was added. Version 4: dot1q and dot1v supported Version 5: Private Edge Vlan vlanPrivateEdgeSupported vlanPrivateEdgeMibVersion vlanPrivateEdgeTable"
vlanMaxTableNumber,1.3.6.1.4.1.89.48.2,integer,read-only,objecttype,scalar,"Maximum number of VLAN Tables supported by the device."
vlanNameTable,1.3.6.1.4.1.89.48.21,,no-access,objecttype,table,"This table translates Vlan name to Vlan's tag and ifindex"
vlanNameEntry,1.3.6.1.4.1.89.48.21.1,,no-access,objecttype,row,"The row definition for this table."
vlanNameName,1.3.6.1.4.1.89.48.21.1.1,displaystring,read-only,objecttype,column,"The Vlan's name"
vlanNameTag,1.3.6.1.4.1.89.48.21.1.2,integer,read-only,objecttype,column,"The Vlan's tag"
vlanNameIfIndex,1.3.6.1.4.1.89.48.21.1.3,integer,read-only,objecttype,column,"The Vlan's ifindex"
vlanPortModeTable,1.3.6.1.4.1.89.48.22,,no-access,objecttype,table,"This table hold information on port status trunk or access"
vlanPortModeEntry,1.3.6.1.4.1.89.48.22.1,,no-access,objecttype,row,"The row definition for this table."
vlanPortModeState,1.3.6.1.4.1.89.48.22.1.1,integer,read-write,objecttype,column,"The port state, 1 is generic cli"
vlanSendUnknownToAllPorts,1.3.6.1.4.1.89.48.27,truthvalue,read-write,objecttype,scalar,"If a value of the parameter is true a frame with unknown destination MAC address sent by the Layer 3 to a VLAN will be sent to all ports of the VLAN. If a value of the parameter is false a frame with unknown destination MAC address sent by the Layer 3 to a VLAN will be discarded."
vlanDefaultSupported,1.3.6.1.4.1.89.48.29,truthvalue,read-only,objecttype,scalar,"supported or not default vlan."
vlanDot1vSupported,1.3.6.1.4.1.89.48.31,truthvalue,read-only,objecttype,scalar,"802.1v standard for vlan per port and protocol."
vlanDefaultEnabled,1.3.6.1.4.1.89.48.32,truthvalue,read-write,objecttype,scalar,"if supported default vlan , indicate enabled or disabled"
vlanSpecialTagTable,1.3.6.1.4.1.89.48.33,,no-access,objecttype,table,"special vlan tag used for this port"
vlanSpecialTagEntry,1.3.6.1.4.1.89.48.33.1,,no-access,objecttype,row," entry of special tag"
vlanSpecialTagVID,1.3.6.1.4.1.89.48.33.1.1,vlanindex,read-write,objecttype,column,"specify the special vlan tag ."
vlanSpecialTagStatus,1.3.6.1.4.1.89.48.33.1.2,rowstatus,read-write,objecttype,column,"The row status variable, used according to row installation and removal conventions."
vlanSpecialTagCurrentTable,1.3.6.1.4.1.89.48.34,,no-access,objecttype,table,"special Current vlan tag used for this port"
vlanSpecialTagCurrentEntry,1.3.6.1.4.1.89.48.34.1,,no-access,objecttype,row," entry of Current special tag"
vlanSpecialTagCurrentVID,1.3.6.1.4.1.89.48.34.1.1,vlanindex,read-only,objecttype,column,"specify the special vlan tag ."
vlanSpecialTagCurrentReserved,1.3.6.1.4.1.89.48.34.1.2,truthvalue,read-only,objecttype,column,"specify if the special vlan tag is reserved ."
vlanSpecialTagCurrentActive,1.3.6.1.4.1.89.48.34.1.3,truthvalue,read-only,objecttype,column,"specify if the special vlan tag is used ."
vlanPrivateEdgeSupported,1.3.6.1.4.1.89.48.35,truthvalue,read-only,objecttype,scalar,"is private edge supported."
vlanPrivateEdgeVersion,1.3.6.1.4.1.89.48.36,integer,read-only,objecttype,scalar,"private edge version."
vlanPrivateEdgeTable,1.3.6.1.4.1.89.48.37,,no-access,objecttype,table,"table for pve port and uplink"
vlanPrivateEdgeEntry,1.3.6.1.4.1.89.48.37.1,,no-access,objecttype,row," entry of pve"
vlanPrivateEdgeUplink,1.3.6.1.4.1.89.48.37.1.1,integer,read-write,objecttype,column,"specify the uplink port."
vlanPrivateEdgeStatus,1.3.6.1.4.1.89.48.37.1.2,rowstatus,read-write,objecttype,column,"The row status variable, used according to row installation and removal conventions."
vlanDynamicVlanSupported,1.3.6.1.4.1.89.48.38,truthvalue,read-only,objecttype,scalar,"is DynamicVlanVlan supported."
vlanDynamicVlanTable,1.3.6.1.4.1.89.48.39,,no-access,objecttype,table,"table for DynamicVlan"
vlanDynamicVlanEntry,1.3.6.1.4.1.89.48.39.1,,no-access,objecttype,row," entry of DynamicVlan"
vlanDynamicVlanMacAddress,1.3.6.1.4.1.89.48.39.1.1,macaddress,no-access,objecttype,column,"mac address "
vlanDynamicVlanTag,1.3.6.1.4.1.89.48.39.1.2,vlanindex,read-write,objecttype,column,"vlan Tag"
vlanDynamicVlanStatus,1.3.6.1.4.1.89.48.39.1.3,rowstatus,read-write,objecttype,column,"The row status variable, used according to row installation and removal conventions."
