OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfDot11ACMT,1.3.6.1.4.1.11.2.14.11.15.2.75.1,,,moduleidentity,,"This MIB defines information as per wireless AC and tunnel between AP and AC. If NMS intends to get more detailed information for the AP and AC, it could refer entPhysicalIndex in the Entity MIB to get entity information. GLOSSARY IEEE 802.11 Standard to encourage interoperability among wireless networking equipment. Access point (AP) Transmitter/receiver (transceiver) device that commonly connects and transports data between a wireless network and a wired network. Access control (AC) To control and manage multi-APs, it will bridge wireless and wired network. Radio The chip set to receive and send wireless signal. Fat AP Applied in the home, SOHO and so on, and it could independently work without help from AC. Fit AP Applied in the enterprise environment, it will work under the control and management from AC. Control And Provisioning of Wireless Access Points Protocol The short name of protocol is CAPWAP. AC will control and manage AP by CAPWAP tunnel protocol defined by IETF. Also, a data tunnel will be set up between AC and AP. Basic Service Set The IEEE 802.11 BSS of an AP comprises of the stations directly associating with the AP. It will be identified by BSSID."
hpnicfDot11ACObjectGroup,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1,,,objectidentity,,""
hpnicfDot11ACObject,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.1,,,objectidentity,,""
hpnicfDot11CurrentACMACMode,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.1.1,hpnicfdot11macmodetype,read-only,objecttype,scalar,"Represents which MAC mode defined in the CAPWAP draft is in use for the AC."
hpnicfDot11MaxAPNumPermitted,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.1.2,integer32,read-only,objecttype,scalar,"Represents the maximum number of AP connection permitted for one AC."
hpnicfDot11MaxStationNumPermitted,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.1.3,integer32,read-only,objecttype,scalar,"Represents the maximum number of station connection permitted for one AC."
hpnicfDot11RunAPNumThreshold,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.1.4,integer32,read-write,objecttype,scalar,"When the percentage of run AP number is larger than this threshold, a notification will be sent."
hpnicfDot11ACLoadInfo,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.2,,,objectidentity,,""
hpnicfDot11APConnectCount,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.2.1,integer32,read-only,objecttype,scalar,"Represents the total number of APs which are connecting to AC."
hpnicfDot11StationConnectCount,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.2.2,integer32,read-only,objecttype,scalar,"Represents the total number of stations which are accessing the WLAN service through AC."
hpnicfDot11ACIFLoadInfoTable,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.2.3,,no-access,objecttype,table,"Represents AP number information of interface."
hpnicfDot11ACIFLoadInfoEntry,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.2.3.1,,no-access,objecttype,row,"Each entry represents AP number information of an interface"
hpnicfDot11ACIfIndex,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.2.3.1.1,integer32,no-access,objecttype,column,"Represents index of AC interface."
hpnicfDot11ACIfApNum,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.2.3.1.2,integer32,read-only,objecttype,column,"Represents AP number connected to the AC interface."
hpnicfDot11ACIfStaNum,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.2.3.1.3,integer32,read-only,objecttype,column,"Represents Station number connected to the AC interface."
hpnicfDot11ACIfName,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.2.3.1.4,octet string,read-only,objecttype,column,"Represents InterfaceName AP number connected to AC interface."
hpnicfDot11MasterAPCount,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.2.4,integer32,read-only,objecttype,scalar,"Represents the total number of AP which have established the master tunnel with AC."
hpnicfDot11SlaveAPCount,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.2.5,integer32,read-only,objecttype,scalar,"Represents the total number of AP which have established the slave tunnel with AC."
hpnicfDot11ConnectAutoAPCount,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.2.6,integer32,read-only,objecttype,scalar,"Represents the total number of auto APs that are connecting to AC."
hpnicfDot11PersistentAPCount,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.2.7,integer32,read-only,objecttype,scalar,"Represents the total number of persistent AP."
hpnicfDot11AcUploadFrameCnt,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.2.8,counter64,read-only,objecttype,scalar,"Represents the number of frames that AP sends to AC through LWAPP tunnel."
hpnicfDot11AcDownloadFrameCnt,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.2.9,counter64,read-only,objecttype,scalar,"Represents the number of frames that AC sends to AP through LWAPP tunnel."
hpnicfDot11AcUploadFrameBytes,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.2.10,counter64,read-only,objecttype,scalar,"Represents the bytes of frames that AP sends to AC through LWAPP tunnel."
hpnicfDot11AcDownloadFrameBytes,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.2.11,counter64,read-only,objecttype,scalar,"Represents the bytes of frames that AC sends to AP through LWAPP tunnel."
hpnicfDot11BackupACRole,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.2.12,integer,read-only,objecttype,scalar,"This object represents the Identity of the AC null: Not configured master: Master AC slave: Slave AC. Enumeration: 'slave': 3, 'null': 1, 'master': 2."
hpnicfDot11BackupACNMSIP,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.2.13,ipaddress,read-only,objecttype,scalar,"This object represents the manger IP address of the slave ac."
hpnicfDot11ACBackupMode,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.2.14,integer,read-only,objecttype,scalar,"This object represents the ac backup mode. Enumeration: 'hotBackup': 2, 'null': 1, 'coldBackup': 3."
hpnicfDot11ACBackupStatus,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.2.15,integer,read-only,objecttype,scalar,"This object represents the ac backup status. Enumeration: 'active': 1, 'standby': 2."
hpnicfDot11ACSwitchCnt,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.2.16,integer32,read-only,objecttype,scalar,"This object represents the ac switch times."
hpnicfDot11ACSouthifPacketOutputCount,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.2.17,counter64,read-only,objecttype,scalar,"Represents the count of output packets with the down-link interface."
hpnicfDot11ACSouthifPacketOutputBytes,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.2.18,counter64,read-only,objecttype,scalar,"Represents the bytes of output packets with the down-link interface."
hpnicfDot11ACSouthifPacketInputCount,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.2.19,counter64,read-only,objecttype,scalar,"Represents the count of input packets with the down-link interface."
hpnicfDot11ACSouthifPacketInputBytes,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.2.20,counter64,read-only,objecttype,scalar,"Represents the bytes of input packets with the down-link interface."
hpnicfDot11TotalAPconnected,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.2.21,integer32,read-only,objecttype,scalar,"Represents the total number of AP which are connected to AC."
hpnicfDot11RemainingAPcapacity,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.2.22,integer32,read-only,objecttype,scalar,"Represents the remaining AP capacity of the AC."
hpnicfDot11WLANAssocStatisInfo,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.3,,,objectidentity,,""
hpnicfDot11StationAssocSum,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.3.1,counter32,read-only,objecttype,scalar,"Represents the total number of station association."
hpnicfDot11StationAssocFailSum,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.3.2,counter32,read-only,objecttype,scalar,"Represents the total number of station association failure."
hpnicfDot11StationReassocSum,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.3.3,counter32,read-only,objecttype,scalar,"Represents the total number of station reassociation."
hpnicfDot11StationAssocRejectedSum,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.3.4,counter32,read-only,objecttype,scalar,"Represents the total number of station association rejected on account of resource limit."
hpnicfDot11StationExDeAuthenSum,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.3.5,counter32,read-only,objecttype,scalar,"Represents the total number of exceptional station deauthentication (Without sending a deauthentication to AP)."
hpnicfDot11StationCurAssocSum,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.3.6,integer32,read-only,objecttype,scalar,"Represents the total number of current associated stations."
hpnicfDot11StationAssocReqSum,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.3.7,counter32,read-only,objecttype,scalar,"Represents the total number of station association request."
hpnicfDot11StationReassocReqSum,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.3.8,counter32,read-only,objecttype,scalar,"Represents the total number of station reassociation request."
hpnicfDot11StationReassocFailSum,1.3.6.1.4.1.11.2.14.11.15.2.75.1.1.3.9,counter32,read-only,objecttype,scalar,"Represents the total number of station reassociation failure."
