OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoImageLicenseMgmtMIB,1.3.6.1.4.1.9.9.640,,,moduleidentity,,"The MIB module for managing the running image level of a Cisco device. Cisco's licensing mechanism provides flexibility to run a device on a chosen image level. This mechanism is referred to as image level licensing. Image level licensing leverages the universal image based licensing solution. The image level licensing mechanism works as follows - A universal image that contains all levels of software packages is loaded on to the device. At boot time, the device determines the highest level of license and brings up the appropriate software features or subsystems. The user can configure the image level with which the device has to boot. The system will verify whether the appropriate license is available for the configured image level. The image level for the next boot will be determined based on the availability of the license. The following scenarios explains some use-cases of image level licensing: Scenario 1: - Customer selects advsecurityk9 based image. - Manufacturing installs advsecurity license on the device. - This device will run all features that are part of the base advsecurity license. - Customer upgrades to advipservicesk9 license. - The next boot level is set to advipservicesk9. - The device will run advsecurityk9 feature until the next reboot. After reboot the device will run advipservicesk9 features. Scenario 2: - Customer selects advipservicesk9 based image. - Manufacturing installs advipservices and advsecurity license on the device. - This device will run all features that are part of the base advipservices license. - No upgrades available for advipservices license. The user has to accept the End User License Agreement(EULA) before using this MIB to configure the image level. This MIB should be used in conjuntion with CISCO-LICENSE-MGMT-MIB module to achieve the image level licensing functionality. This MIB module defines objects which provides the different image levels supported by the device and the license required to enable a particular image level. It also defines objects to let the user configure the required image level. The MIB module contains notification which will be triggered when the user changes the image level for next boot. The CISCO-LICENSE-MGMT-MIB module should be used to export the EULA and to configure the required license. This MIB module is defined generically so it can be used for both stand-alone as well as stackable devices. The entPhysicalIndex imported from ENTITY-MIB is used to identify the device uniquely."
ciscoImageLicenseMgmtMIBNotifs,1.3.6.1.4.1.9.9.640.0,,,objectidentity,,""
cilmBootImageLevelChanged,1.3.6.1.4.1.9.9.640.0.1,,,notificationtype,,"This notification is triggered when next boot image level is changed in the management entity. The current and configured image level are indicated by cilmCurrentImageLevel and cilmConfiguredBootImageLevel objects respectively."
ciscoImageLicenseMgmtMIBObjects,1.3.6.1.4.1.9.9.640.1,,,objectidentity,,""
cilmBootImageLevelTable,1.3.6.1.4.1.9.9.640.1.1,,no-access,objecttype,table,"A table that contains the configuration information of current and next boot image level. This table contains entries for each software module running in an image loaded in the device. The software module is identified by cilmModuleName and the device is identified by entPhysicalIndex."
cilmBootImageLevelEntry,1.3.6.1.4.1.9.9.640.1.1.1,,no-access,objecttype,row,"An entry in the table for each module containing the list of objects that define the configuration of next boot level. The following information is specified by the objects present in the table. - Current image level. - Configured image level for the next boot. - Actual image level for the next boot. - License store index for the current license. - License index of the current license. - License store index for the next boot license. - License index of the next boot license."
cilmModuleName,1.3.6.1.4.1.9.9.640.1.1.1.1,snmpadminstring,no-access,objecttype,column,"This object is used as one of the two indices in cilmBootImageLevelTable. This object indicates the module name of the software package. There can be multiple modules in an image performing specific functionality. For example, in a wireless image there can be two modules - a base image module and a wireless module."
cilmCurrentImageLevel,1.3.6.1.4.1.9.9.640.1.1.1.2,bootimagelevel,read-only,objecttype,column,"This object indicates the current image level that the module is running."
cilmConfiguredBootImageLevel,1.3.6.1.4.1.9.9.640.1.1.1.3,bootimagelevel,read-write,objecttype,column,"This object indicates the configured image level of the module for the next boot. Note: The configured next boot image level may not be the actual next boot image level. The actual next boot image level is denoted by cilmNextBootImageLevel which is determined based on the license availability."
cilmNextBootImageLevel,1.3.6.1.4.1.9.9.640.1.1.1.4,bootimagelevel,read-only,objecttype,column,"This object indicates the next boot image level. The next boot image level can be different from configured level. The next boot image level is determined based on the availability of required license."
