OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
netBotz,1.3.6.1.4.1.5528.100,,,,,""
netBotz-APC,1.3.6.1.4.1.5528.100.1,,,,,""
netBotzEnclosures,1.3.6.1.4.1.5528.100.2,,,,,""
enclosureTable,1.3.6.1.4.1.5528.100.2.1,,,,table,"A list of enclosures (base enclosure and pods)."
enclosureEntry,1.3.6.1.4.1.5528.100.2.1.1,,,,row,"Enclosure entry."
enclosureId,1.3.6.1.4.1.5528.100.2.1.1.1,,,,column,"The id of the physical enclosure."
enclosureStatus,1.3.6.1.4.1.5528.100.2.1.1.2,,,,column,"The operational status of the enclosure."
enclosureErrorStatus,1.3.6.1.4.1.5528.100.2.1.1.3,,,,column,"The error status of the enclosure. If there are no error conditions reported for the enclosure, the status is normal. Otherwise, the status is reported as the severity value of the highest severity error condition that is not resolved for the enclosure."
enclosureLabel,1.3.6.1.4.1.5528.100.2.1.1.4,,,,column,"The unique label assigned to the enclosure (or pod)."
enclosureParentEncId,1.3.6.1.4.1.5528.100.2.1.1.5,,,,column,"The id of the parent enclosure this enclosure is attached to."
enclosureDockedToEncId,1.3.6.1.4.1.5528.100.2.1.1.6,,,,column,"The id of the enclosure this enclosure is hard-docked with, i.e. as when sensor and camera pods are docked with the base system unit."
enclosureIndex,1.3.6.1.4.1.5528.100.2.1.1.7,,,,column,"The index of the physical enclosure."
netBotzPorts,1.3.6.1.4.1.5528.100.3,,,,,""
dinPortTable,1.3.6.1.4.1.5528.100.3.1,,,,table,"A list of DIN port entries."
dinPortEntry,1.3.6.1.4.1.5528.100.3.1.1,,,,row,"DIN port entry."
dinPortId,1.3.6.1.4.1.5528.100.3.1.1.1,,,,column,"The unique id of the port."
dinPortStatus,1.3.6.1.4.1.5528.100.3.1.1.2,,,,column,"The operational status of the port."
dinPortLabel,1.3.6.1.4.1.5528.100.3.1.1.3,,,,column,"The unique label assigned to the port."
dinPortEncId,1.3.6.1.4.1.5528.100.3.1.1.4,,,,column,"The id of the physical enclosure containing the port."
dinPortSensorIdSuffix,1.3.6.1.4.1.5528.100.3.1.1.5,,,,column,"The ID suffix added to a sensor plugged into the port. The ID suffix is combined with the sensor class ID when generating a local unique id for the DIN sensor."
dinPortSupportsAverage,1.3.6.1.4.1.5528.100.3.1.1.6,,,,column,"Whether the port supports returning the average voltage reading of the sensor. This is used to determine which classes of sensors are supported by the port."
dinPortSupportsRMS,1.3.6.1.4.1.5528.100.3.1.1.7,,,,column,"Whether the port supports returning the AC RMS voltage reading of the sensor. This is used to determine which classes of sensors are supported by the port."
dinPortSupportsDryContact,1.3.6.1.4.1.5528.100.3.1.1.8,,,,column,"Whether the port supports generating the open and closed state of a dry contact sensor. This information is used to determine which classes of sensors are supported by the port."
dinPortIndex,1.3.6.1.4.1.5528.100.3.1.1.9,,,,column,"The index of the port."
otherPortTable,1.3.6.1.4.1.5528.100.3.10,,,,table,"A list of other port entries."
otherPortEntry,1.3.6.1.4.1.5528.100.3.10.1,,,,row,"Other port entry."
otherPortId,1.3.6.1.4.1.5528.100.3.10.1.1,,,,column,"The unique id of the port."
otherPortStatus,1.3.6.1.4.1.5528.100.3.10.1.2,,,,column,"The operational status of the port."
otherPortLabel,1.3.6.1.4.1.5528.100.3.10.1.3,,,,column,"The unique label assigned to the port."
otherPortEncId,1.3.6.1.4.1.5528.100.3.10.1.4,,,,column,"The id of the physical enclosure containing the port."
otherPortIndex,1.3.6.1.4.1.5528.100.3.10.1.5,,,,column,"The index of the port."
netBotzSensors,1.3.6.1.4.1.5528.100.4,,,,,""
netBotzNumericSensors,1.3.6.1.4.1.5528.100.4.1,,,,,""
tempSensorTable,1.3.6.1.4.1.5528.100.4.1.1,,,,table,"A list of temperature sensor entries."
tempSensorEntry,1.3.6.1.4.1.5528.100.4.1.1.1,,,,row,"A temperature sensor entry."
tempSensorId,1.3.6.1.4.1.5528.100.4.1.1.1.1,,,,column,"The unique id of the sensor."
tempSensorValue,1.3.6.1.4.1.5528.100.4.1.1.1.2,,,,column,"The temperature measured by the sensor in tenths of a degree Celsius."
tempSensorErrorStatus,1.3.6.1.4.1.5528.100.4.1.1.1.3,,,,column,"The error status of the sensor. If there are no error conditions reported for the sensor, the status is normal. Otherwise, the status is reported as the severity value of the highest severity error condition that is not resolved for the sensor."
tempSensorLabel,1.3.6.1.4.1.5528.100.4.1.1.1.4,,,,column,"The unique label assigned to the sensor."
tempSensorEncId,1.3.6.1.4.1.5528.100.4.1.1.1.5,,,,column,"The id of the physical enclosure containing the sensor."
tempSensorPortId,1.3.6.1.4.1.5528.100.4.1.1.1.6,,,,column,"The id of the port the sensor is plugged into (or empty string if it is not plugged into a port)."
tempSensorValueStr,1.3.6.1.4.1.5528.100.4.1.1.1.7,,,,column,"The temperature reading, in degrees celsius, shown as a string (or empty string if it is not plugged into a port)."
tempSensorValueInt,1.3.6.1.4.1.5528.100.4.1.1.1.8,,,,column,"The temperature measured by the sensor in degree Celsius."
tempSensorValueIntF,1.3.6.1.4.1.5528.100.4.1.1.1.9,,,,column,"The temperature measured by the sensor in degree Farenheit."
tempSensorIndex,1.3.6.1.4.1.5528.100.4.1.1.1.10,,,,column,"The index of the sensor."
humiSensorTable,1.3.6.1.4.1.5528.100.4.1.2,,,,table,"A list of humidity sensor entries."
humiSensorEntry,1.3.6.1.4.1.5528.100.4.1.2.1,,,,row,"A humidity sensor entry."
humiSensorId,1.3.6.1.4.1.5528.100.4.1.2.1.1,,,,column,"The unique id of the sensor."
humiSensorValue,1.3.6.1.4.1.5528.100.4.1.2.1.2,,,,column,"The relative humidity measured by the sensor in tenths of a percent."
humiSensorErrorStatus,1.3.6.1.4.1.5528.100.4.1.2.1.3,,,,column,"The error status of the sensor. If there are no error conditions reported for the sensor, the status is normal. Otherwise, the status is reported as the severity value of the highest severity error condition that is not resolved for the sensor."
humiSensorLabel,1.3.6.1.4.1.5528.100.4.1.2.1.4,,,,column,"The unique label assigned to the sensor."
humiSensorEncId,1.3.6.1.4.1.5528.100.4.1.2.1.5,,,,column,"The id of the physical enclosure containing the sensor."
humiSensorPortId,1.3.6.1.4.1.5528.100.4.1.2.1.6,,,,column,"The id of the port the sensor is plugged into (or empty string if it is not plugged into a port)."
humiSensorValueStr,1.3.6.1.4.1.5528.100.4.1.2.1.7,,,,column,"The humidity reading, in percent, shown as a string (or empty string if it is not plugged into a port)."
humiSensorValueInt,1.3.6.1.4.1.5528.100.4.1.2.1.8,,,,column,"The relative humidity measured by the sensor in percent."
humiSensorIndex,1.3.6.1.4.1.5528.100.4.1.2.1.9,,,,column,"The index of the sensor."
dewPointSensorTable,1.3.6.1.4.1.5528.100.4.1.3,,,,table,"A list of dew point sensor entries."
dewPointSensorEntry,1.3.6.1.4.1.5528.100.4.1.3.1,,,,row,"A dew point sensor entry."
dewPointSensorId,1.3.6.1.4.1.5528.100.4.1.3.1.1,,,,column,"The unique id of the sensor."
dewPointSensorValue,1.3.6.1.4.1.5528.100.4.1.3.1.2,,,,column,"The dew point value measured by the sensor in tenths of a degree Celsius."
dewPointSensorErrorStatus,1.3.6.1.4.1.5528.100.4.1.3.1.3,,,,column,"The operational status of the sensor. If there are no error conditions reported for the sensor, the status is normal. Otherwise, the status is reported as the severity value of the highest severity error condition that is not resolved for the sensor."
dewPointSensorLabel,1.3.6.1.4.1.5528.100.4.1.3.1.4,,,,column,"The unique label assigned to the sensor."
dewPointSensorEncId,1.3.6.1.4.1.5528.100.4.1.3.1.5,,,,column,"The id of the physical enclosure containing the sensor."
dewPointSensorPortId,1.3.6.1.4.1.5528.100.4.1.3.1.6,,,,column,"The id of the port the sensor is plugged into (or empty string if it is not plugged into a port)."
dewPointSensorValueStr,1.3.6.1.4.1.5528.100.4.1.3.1.7,,,,column,"The dew point reading, in degrees celsius, shown as a string (or empty string if it is not plugged into a port)."
dewPointSensorValueInt,1.3.6.1.4.1.5528.100.4.1.3.1.8,,,,column,"The dew point value measured by the sensor in degrees Celsius."
dewPointSensorIndex,1.3.6.1.4.1.5528.100.4.1.3.1.9,,,,column,"The index of the sensor."
audioSensorTable,1.3.6.1.4.1.5528.100.4.1.4,,,,table,"A list of audio sensor entries."
audioSensorEntry,1.3.6.1.4.1.5528.100.4.1.4.1,,,,row,"An audio sensor entry."
audioSensorId,1.3.6.1.4.1.5528.100.4.1.4.1.1,,,,column,"The unique id of the sensor."
audioSensorValue,1.3.6.1.4.1.5528.100.4.1.4.1.2,,,,column,"The (unitless) audio level measured by the sensor."
audioSensorErrorStatus,1.3.6.1.4.1.5528.100.4.1.4.1.3,,,,column,"The error status of the sensor. If there are no error conditions reported for the sensor, the status is normal. Otherwise, the status is reported as the severity value of the highest severity error condition that is not resolved for the sensor."
audioSensorLabel,1.3.6.1.4.1.5528.100.4.1.4.1.4,,,,column,"The unique label assigned to the sensor."
audioSensorEncId,1.3.6.1.4.1.5528.100.4.1.4.1.5,,,,column,"The id of the physical enclosure containing the sensor."
audioSensorPortId,1.3.6.1.4.1.5528.100.4.1.4.1.6,,,,column,"The id of the port the sensor is plugged into (or empty string if it is not plugged into a port)."
audioSensorValueStr,1.3.6.1.4.1.5528.100.4.1.4.1.7,,,,column,"The audio reading shown as a string (or empty string if it is not plugged into a port)."
audioSensorValueInt,1.3.6.1.4.1.5528.100.4.1.4.1.8,,,,column,"The (unitless) audio level measured by the sensor (1/10 of audioSensorValue)."
audioSensorIndex,1.3.6.1.4.1.5528.100.4.1.4.1.9,,,,column,"The index of the sensor."
airFlowSensorTable,1.3.6.1.4.1.5528.100.4.1.5,,,,table,"A list of airflow sensor entries."
airFlowSensorEntry,1.3.6.1.4.1.5528.100.4.1.5.1,,,,row,"An air flow sensor entry."
airFlowSensorId,1.3.6.1.4.1.5528.100.4.1.5.1.1,,,,column,"The unique id of the sensor."
airFlowSensorValue,1.3.6.1.4.1.5528.100.4.1.5.1.2,,,,column,"The air flow measured by the sensor in tenths of a meter per minute."
airFlowSensorErrorStatus,1.3.6.1.4.1.5528.100.4.1.5.1.3,,,,column,"The error status of the sensor. If there are no error conditions reported for the sensor, the status is normal. Otherwise, the status is reported as the severity value of the highest severity error condition that is not resolved for the sensor."
airFlowSensorLabel,1.3.6.1.4.1.5528.100.4.1.5.1.4,,,,column,"The unique label assigned to the sensor."
airFlowSensorEncId,1.3.6.1.4.1.5528.100.4.1.5.1.5,,,,column,"The id of the physical enclosure containing the sensor."
airFlowSensorPortId,1.3.6.1.4.1.5528.100.4.1.5.1.6,,,,column,"The id of the port the sensor is plugged into (or empty string if it is not plugged into a port)."
airFlowSensorValueStr,1.3.6.1.4.1.5528.100.4.1.5.1.7,,,,column,"The airflow reading, in meters per minute, shown as a string (or empty string if it is not plugged into a port)."
airFlowSensorValueInt,1.3.6.1.4.1.5528.100.4.1.5.1.8,,,,column,"The air flow measured by the sensor in meters per minute."
airFlowSensorIndex,1.3.6.1.4.1.5528.100.4.1.5.1.9,,,,column,"The index of the sensor."
ampDetectSensorTable,1.3.6.1.4.1.5528.100.4.1.6,,,,table,"A list of amp detect sensor entries."
ampDetectSensorEntry,1.3.6.1.4.1.5528.100.4.1.6.1,,,,row,"An ampere sensor entry."
ampDetectSensorId,1.3.6.1.4.1.5528.100.4.1.6.1.1,,,,column,"The unique id of the sensor."
ampDetectSensorValue,1.3.6.1.4.1.5528.100.4.1.6.1.2,,,,column,"The value measured by the sensor in tenths of an ampere."
ampDetectSensorErrorStatus,1.3.6.1.4.1.5528.100.4.1.6.1.3,,,,column,"The operational status of the sensor. If there are no error conditions reported for the sensor, the status is normal. Otherwise, the status is reported as the severity value of the highest severity error condition that is not resolved for the sensor."
ampDetectSensorLabel,1.3.6.1.4.1.5528.100.4.1.6.1.4,,,,column,"The unique label assigned to the sensor."
ampDetectSensorEncId,1.3.6.1.4.1.5528.100.4.1.6.1.5,,,,column,"The id of the physical enclosure containing the sensor."
ampDetectSensorPortId,1.3.6.1.4.1.5528.100.4.1.6.1.6,,,,column,"The id of the port the sensor is plugged into (or empty string if it is not plugged into a port)."
ampDetectSensorValueStr,1.3.6.1.4.1.5528.100.4.1.6.1.7,,,,column,"The amp detect reading, in amperes, shown as a string (or empty string if it is not plugged into a port)."
ampDetectSensorValueInt,1.3.6.1.4.1.5528.100.4.1.6.1.8,,,,column,"The value measured by the sensor in amperes."
ampDetectSensorIndex,1.3.6.1.4.1.5528.100.4.1.6.1.9,,,,column,"The index of the sensor."
otherNumericSensorTable,1.3.6.1.4.1.5528.100.4.1.10,,,,table,"A list of other numeric sensor entries."
otherNumericSensorEntry,1.3.6.1.4.1.5528.100.4.1.10.1,,,,row,"Other numeric sensor entry."
otherNumericSensorId,1.3.6.1.4.1.5528.100.4.1.10.1.1,,,,column,"The unique id of the sensor."
otherNumericSensorValue,1.3.6.1.4.1.5528.100.4.1.10.1.2,,,,column,"The value measured by the sensor in tenths of the unit of measure."
otherNumericSensorErrorStatus,1.3.6.1.4.1.5528.100.4.1.10.1.3,,,,column,"The operational status of the sensor. If there are no error conditions reported for the sensor, the status is normal. Otherwise, the status is reported as the severity value of the highest severity error condition that is not resolved for the sensor."
otherNumericSensorLabel,1.3.6.1.4.1.5528.100.4.1.10.1.4,,,,column,"The unique label assigned to the sensor."
otherNumericSensorEncId,1.3.6.1.4.1.5528.100.4.1.10.1.5,,,,column,"The id of the physical enclosure containing the sensor."
otherNumericSensorPortId,1.3.6.1.4.1.5528.100.4.1.10.1.6,,,,column,"The id of the port the sensor is plugged into (or empty string if it is not plugged into a port)."
otherNumericSensorValueStr,1.3.6.1.4.1.5528.100.4.1.10.1.7,,,,column,"The sensor reading shown as a string (or empty string if it is not plugged into a port)."
otherNumericSensorValueInt,1.3.6.1.4.1.5528.100.4.1.10.1.8,,,,column,"The value measured by the sensor in the unit of measure (1/10 of otherNumericSensorValue)"
otherNumericSensorUnits,1.3.6.1.4.1.5528.100.4.1.10.1.9,,,,column,"The unit of measure for the sensor value."
otherNumericSensorValueIntX1000,1.3.6.1.4.1.5528.100.4.1.10.1.10,,,,column,"The value measured by the sensor in thousandths of the unit of measure (100 times otherNumericSensorValue)"
otherNumericSensorValueIntX1000000,1.3.6.1.4.1.5528.100.4.1.10.1.11,,,,column,"The value measured by the sensor in millionths of the unit of measure (100000 times otherNumericSensorValue)"
otherNumericSensorIndex,1.3.6.1.4.1.5528.100.4.1.10.1.12,,,,column,"The index of the sensor."
netBotzStateSensors,1.3.6.1.4.1.5528.100.4.2,,,,,""
dryContactSensorTable,1.3.6.1.4.1.5528.100.4.2.1,,,,table,"A list of dry contact sensor entries."
dryContactSensorEntry,1.3.6.1.4.1.5528.100.4.2.1.1,,,,row,"Dry contact sensor entry."
dryContactSensorId,1.3.6.1.4.1.5528.100.4.2.1.1.1,,,,column,"The unique id of the sensor."
dryContactSensorValue,1.3.6.1.4.1.5528.100.4.2.1.1.2,,,,column,"Whether the dry sensor contact is open or closed."
dryContactSensorErrorStatus,1.3.6.1.4.1.5528.100.4.2.1.1.3,,,,column,"The operational status of the sensor. If there are no error conditions reported for the sensor, the status is normal. Otherwise, the status is reported as the severity value of the highest severity error condition that is not resolved for the sensor."
dryContactSensorLabel,1.3.6.1.4.1.5528.100.4.2.1.1.4,,,,column,"The unique label assigned to the sensor."
dryContactSensorEncId,1.3.6.1.4.1.5528.100.4.2.1.1.5,,,,column,"The id of the physical enclosure containing the sensor."
dryContactSensorPortId,1.3.6.1.4.1.5528.100.4.2.1.1.6,,,,column,"The id of the port the sensor is plugged into (or empty string if it is not plugged into a port)."
dryContactSensorValueStr,1.3.6.1.4.1.5528.100.4.2.1.1.7,,,,column,"The enum value label for the state reported by the sensor."
dryContactSensorIndex,1.3.6.1.4.1.5528.100.4.2.1.1.8,,,,column,"The index of the sensor."
doorSwitchSensorTable,1.3.6.1.4.1.5528.100.4.2.2,,,,table,"A list of door switch sensor entries."
doorSwitchSensorEntry,1.3.6.1.4.1.5528.100.4.2.2.1,,,,row,"Door switch sensor entry."
doorSwitchSensorId,1.3.6.1.4.1.5528.100.4.2.2.1.1,,,,column,"The unique id of the sensor."
doorSwitchSensorValue,1.3.6.1.4.1.5528.100.4.2.2.1.2,,,,column,"Whether the door is open or closed."
doorSwitchSensorErrorStatus,1.3.6.1.4.1.5528.100.4.2.2.1.3,,,,column,"The operational status of the sensor. If there are no error conditions reported for the sensor, the status is normal. Otherwise, the status is reported as the severity value of the highest severity error condition that is not resolved for the sensor."
doorSwitchSensorLabel,1.3.6.1.4.1.5528.100.4.2.2.1.4,,,,column,"The unique label assigned to the sensor."
doorSwitchSensorEncId,1.3.6.1.4.1.5528.100.4.2.2.1.5,,,,column,"The id of the physical enclosure containing the sensor."
doorSwitchSensorPortId,1.3.6.1.4.1.5528.100.4.2.2.1.6,,,,column,"The id of the port the sensor is plugged into (or empty string if it is not plugged into a port)."
doorSwitchSensorValueStr,1.3.6.1.4.1.5528.100.4.2.2.1.7,,,,column,"The enum value label for the state reported by the sensor."
doorSwitchSensorIndex,1.3.6.1.4.1.5528.100.4.2.2.1.8,,,,column,"The index of the sensor."
cameraMotionSensorTable,1.3.6.1.4.1.5528.100.4.2.3,,,,table,"A list of camera motion sensor entries."
cameraMotionSensorEntry,1.3.6.1.4.1.5528.100.4.2.3.1,,,,row,"Camera motion sensor entry."
cameraMotionSensorId,1.3.6.1.4.1.5528.100.4.2.3.1.1,,,,column,"The unique id of the sensor."
cameraMotionSensorValue,1.3.6.1.4.1.5528.100.4.2.3.1.2,,,,column,"Whether motion is detected by the camera sensor."
cameraMotionSensorErrorStatus,1.3.6.1.4.1.5528.100.4.2.3.1.3,,,,column,"The operational status of the sensor. If there are no error conditions reported for the sensor, the status is normal. Otherwise, the status is reported as the severity value of the highest severity error condition that is not resolved for the sensor."
cameraMotionSensorLabel,1.3.6.1.4.1.5528.100.4.2.3.1.4,,,,column,"The unique label assigned to the sensor."
cameraMotionSensorEncId,1.3.6.1.4.1.5528.100.4.2.3.1.5,,,,column,"The id of the physical enclosure containing the sensor."
cameraMotionSensorPortId,1.3.6.1.4.1.5528.100.4.2.3.1.6,,,,column,"The id of the port the sensor is plugged into (or empty string if it is not plugged into a port)."
cameraMotionSensorValueStr,1.3.6.1.4.1.5528.100.4.2.3.1.7,,,,column,"The enum value label for the state reported by the sensor."
cameraMotionSensorIndex,1.3.6.1.4.1.5528.100.4.2.3.1.8,,,,column,"The index of the sensor."
otherStateSensorTable,1.3.6.1.4.1.5528.100.4.2.10,,,,table,"A list of other state sensor entries."
otherStateSensorEntry,1.3.6.1.4.1.5528.100.4.2.10.1,,,,row,"Other state sensor entry."
otherStateSensorId,1.3.6.1.4.1.5528.100.4.2.10.1.1,,,,column,"The unique id of the sensor."
otherStateSensorValue,1.3.6.1.4.1.5528.100.4.2.10.1.2,,,,column,"State value reported by the sensor."
otherStateSensorErrorStatus,1.3.6.1.4.1.5528.100.4.2.10.1.3,,,,column,"The operational status of the sensor. If there are no error conditions reported for the sensor, the status is normal. Otherwise, the status is reported as the severity value of the highest severity error condition that is not resolved for the sensor."
otherStateSensorLabel,1.3.6.1.4.1.5528.100.4.2.10.1.4,,,,column,"The unique label assigned to the sensor."
otherStateSensorEncId,1.3.6.1.4.1.5528.100.4.2.10.1.5,,,,column,"The id of the physical enclosure containing the sensor."
otherStateSensorPortId,1.3.6.1.4.1.5528.100.4.2.10.1.6,,,,column,"The id of port the sensor is plugged into (or empty string if it is not plugged into a port)."
otherStateSensorValueStr,1.3.6.1.4.1.5528.100.4.2.10.1.7,,,,column,"The enum value label for the state reported by the sensor."
otherStateSensorIndex,1.3.6.1.4.1.5528.100.4.2.10.1.8,,,,column,"The index of the sensor."
netBotzErrors,1.3.6.1.4.1.5528.100.5,,,,,""
errorCondTable,1.3.6.1.4.1.5528.100.5.1,,,,table,"A list of active and resolved error conditions."
errorCondEntry,1.3.6.1.4.1.5528.100.5.1.1,,,,row,"Error condition entry."
errorCondId,1.3.6.1.4.1.5528.100.5.1.1.1,,,,column,"The unique id of the error condition."
errorCondSeverity,1.3.6.1.4.1.5528.100.5.1.1.2,,,,column,"The relative severity of the error condition."
errorCondTypeId,1.3.6.1.4.1.5528.100.5.1.1.3,,,,column,"The error type id reported for the error condition."
errorCondStartTime,1.3.6.1.4.1.5528.100.5.1.1.4,,,,column,"The start time of the error condition, in msec since 1/1/1970."
errorCondStartTimeStr,1.3.6.1.4.1.5528.100.5.1.1.5,,,,column,"The start time of the error condition, as ISO date-time formatted string (UTC)."
errorCondResolved,1.3.6.1.4.1.5528.100.5.1.1.6,,,,column,"Whether the error condition was resolved."
errorCondResolvedTime,1.3.6.1.4.1.5528.100.5.1.1.7,,,,column,"The time the error condition was resolved (if it was resolved), in msec since 1/1/1970."
errorCondResolvedTimeStr,1.3.6.1.4.1.5528.100.5.1.1.8,,,,column,"The time the error condition was resolved (if it was resolved), as ISO date-time formatted string (UTC)."
errorCondEncId,1.3.6.1.4.1.5528.100.5.1.1.9,,,,column,"The id of the physical enclosure associated with the error."
errorCondPortId,1.3.6.1.4.1.5528.100.5.1.1.10,,,,column,"The id of the port associated with the error (or empty string if the error is not associated with a port)."
errorCondSensorId,1.3.6.1.4.1.5528.100.5.1.1.11,,,,column,"The id of the sensor associated with the error (or empty string if the error is not associated with a sensor.)"
errorCondIndex,1.3.6.1.4.1.5528.100.5.1.1.12,,,,column,"The index of the error condition."
netBotzTraps,1.3.6.1.4.1.5528.100.10,,,,,""
netBotzGenericTraps,1.3.6.1.4.1.5528.100.10.1,,,,,""
netBotzSensorTraps,1.3.6.1.4.1.5528.100.10.2,,,,,""
netBotzTempSensorTraps,1.3.6.1.4.1.5528.100.10.2.1,,,,,""
netBotzTempError,1.3.6.1.4.1.5528.100.10.2.1.0.1,,,,,"Temperature sensor error."
netBotzTempTooHigh,1.3.6.1.4.1.5528.100.10.2.1.0.2,,,,,"Temperature sensor value too high."
netBotzTempTooLow,1.3.6.1.4.1.5528.100.10.2.1.0.3,,,,,"Temperature sensor value too low."
netBotzTempTooHighTooLong,1.3.6.1.4.1.5528.100.10.2.1.0.4,,,,,"Temperature sensor value too high for too long."
netBotzTempTooLowTooLong,1.3.6.1.4.1.5528.100.10.2.1.0.5,,,,,"Temperature sensor value too low for too long."
netBotzTempUnplugged,1.3.6.1.4.1.5528.100.10.2.1.0.6,,,,,"Temperature sensor unplugged."
netBotzTempIncreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.1.0.8,,,,,"Temperature sensor value increasing too quickly."
netBotzTempDecreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.1.0.9,,,,,"Temperature sensor value decreasing too quickly."
netBotzTempErrorRTN,1.3.6.1.4.1.5528.100.10.2.1.0.101,,,,,"Temperature sensor error resolved."
netBotzTempTooHighRTN,1.3.6.1.4.1.5528.100.10.2.1.0.102,,,,,"Temperature sensor value is no longer too high."
netBotzTempTooLowRTN,1.3.6.1.4.1.5528.100.10.2.1.0.103,,,,,"Temperature sensor value is no longer too low."
netBotzTempTooHighTooLongRTN,1.3.6.1.4.1.5528.100.10.2.1.0.104,,,,,"Temperature sensor value is no longer too high for too long."
netBotzTempTooLowForTooLongRTN,1.3.6.1.4.1.5528.100.10.2.1.0.105,,,,,"Temperature sensor value is no longer too low for too long."
netBotzTempReplugged,1.3.6.1.4.1.5528.100.10.2.1.0.106,,,,,"Temperature sensor no longer unplugged."
netBotzTempNotIncreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.1.0.108,,,,,"Temperature sensor value no longer increasing too quickly."
netBotzTempNotDecreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.1.0.109,,,,,"Temperature sensor value no longer decreasing too quickly."
netBotzHumiditySensorTraps,1.3.6.1.4.1.5528.100.10.2.2,,,,,""
netBotzHumidityError,1.3.6.1.4.1.5528.100.10.2.2.0.1,,,,,"Humidity sensor error."
netBotzHumidityTooHigh,1.3.6.1.4.1.5528.100.10.2.2.0.2,,,,,"Humidity sensor value too high."
netBotzHumidityTooLow,1.3.6.1.4.1.5528.100.10.2.2.0.3,,,,,"Humidity sensor value too low."
netBotzHumidityTooHighTooLong,1.3.6.1.4.1.5528.100.10.2.2.0.4,,,,,"Humidity sensor value too high for too long."
netBotzHumidityTooLowTooLong,1.3.6.1.4.1.5528.100.10.2.2.0.5,,,,,"Humidity sensor value too low for too long."
netBotzHumidityUnplugged,1.3.6.1.4.1.5528.100.10.2.2.0.6,,,,,"Humidity sensor unplugged."
netBotzHumidityIncreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.2.0.8,,,,,"Humidity sensor value increasing too quickly."
netBotzHumidityDecreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.2.0.9,,,,,"Humidity sensor value decreasing too quickly."
netBotzHumidityErrorRTN,1.3.6.1.4.1.5528.100.10.2.2.0.101,,,,,"Humidity sensor error resolved."
netBotzHumidityTooHighRTN,1.3.6.1.4.1.5528.100.10.2.2.0.102,,,,,"Humidity sensor value is no longer too high."
netBotzHumidityTooLowRTN,1.3.6.1.4.1.5528.100.10.2.2.0.103,,,,,"Humidity sensor value is no longer too low."
netBotzHumidityTooHighTooLongRTN,1.3.6.1.4.1.5528.100.10.2.2.0.104,,,,,"Humidity sensor value is no longer too high for too long."
netBotzHumidityTooLowForTooLongRTN,1.3.6.1.4.1.5528.100.10.2.2.0.105,,,,,"Humidity sensor value is no longer too low for too long."
netBotzHumidityReplugged,1.3.6.1.4.1.5528.100.10.2.2.0.106,,,,,"Humidity sensor no longer unplugged."
netBotzHumidityNotIncreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.2.0.108,,,,,"Humidity sensor value no longer increasing too quickly."
netBotzHumidityNotDecreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.2.0.109,,,,,"Humidity sensor value no longer decreasing too quickly."
netBotzDewPointSensorTraps,1.3.6.1.4.1.5528.100.10.2.3,,,,,""
netBotzDewPointError,1.3.6.1.4.1.5528.100.10.2.3.0.1,,,,,"DewPoint sensor error."
netBotzDewPointTooHigh,1.3.6.1.4.1.5528.100.10.2.3.0.2,,,,,"DewPoint sensor value too high."
netBotzDewPointTooLow,1.3.6.1.4.1.5528.100.10.2.3.0.3,,,,,"DewPoint sensor value too low."
netBotzDewPointTooHighTooLong,1.3.6.1.4.1.5528.100.10.2.3.0.4,,,,,"DewPoint sensor value too high for too long."
netBotzDewPointTooLowTooLong,1.3.6.1.4.1.5528.100.10.2.3.0.5,,,,,"DewPoint sensor value too low for too long."
netBotzDewPointUnplugged,1.3.6.1.4.1.5528.100.10.2.3.0.6,,,,,"DewPoint sensor unplugged."
netBotzDewPointIncreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.3.0.8,,,,,"DewPoint sensor value increasing too quickly."
netBotzDewPointDecreasingTooQuickly,1.3.6.1.4.1.5528.100.10.2.3.0.9,,,,,"DewPoint sensor value decreasing too quickly."
netBotzDewPointErrorRTN,1.3.6.1.4.1.5528.100.10.2.3.0.101,,,,,"DewPoint sensor error resolved."
netBotzDewPointTooHighRTN,1.3.6.1.4.1.5528.100.10.2.3.0.102,,,,,"DewPoint sensor value is no longer too high."
netBotzDewPointTooLowRTN,1.3.6.1.4.1.5528.100.10.2.3.0.103,,,,,"DewPoint sensor value is no longer too low."
netBotzDewPointTooHighTooLongRTN,1.3.6.1.4.1.5528.100.10.2.3.0.104,,,,,"DewPoint sensor value is no longer too high for too long."
netBotzDewPointTooLowForTooLongRTN,1.3.6.1.4.1.5528.100.10.2.3.0.105,,,,,"DewPoint sensor value is no longer too low for too long."
