OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
meraki,1.3.6.1.4.1.29671,,,objectidentity,,""
cloudController,1.3.6.1.4.1.29671.1,,,moduleidentity,,"Management information base in SMI v2 for the Meraki Cloud Controller."
organization,1.3.6.1.4.1.29671.1.1,,,objectidentity,,""
organizationName,1.3.6.1.4.1.29671.1.1.1,displaystring,read-only,objecttype,scalar,"Organization name."
networkTable,1.3.6.1.4.1.29671.1.1.2,,no-access,objecttype,table,"Networks table."
networkEntry,1.3.6.1.4.1.29671.1.1.2.1,,no-access,objecttype,row,"Describes each network."
networkId,1.3.6.1.4.1.29671.1.1.2.1.1,octet string,read-only,objecttype,column,"Network id, consists of 8 octets. Remains the same even if the name of the network changes"
networkName,1.3.6.1.4.1.29671.1.1.2.1.2,displaystring,read-only,objecttype,column,"Network name."
networkAdmin,1.3.6.1.4.1.29671.1.1.2.1.3,displaystring,read-only,objecttype,scalar,"Name and email of a network admin."
vpnPeer,1.3.6.1.4.1.29671.1.1.2.1.4,ipaddress,read-only,objecttype,scalar,"IP and port of a VPN peer connected to the network."
ssidTable,1.3.6.1.4.1.29671.1.1.3,,no-access,objecttype,table,"SSID table."
ssidEntry,1.3.6.1.4.1.29671.1.1.3.1,,no-access,objecttype,row,"Describes each SSID."
ssidNetworkName,1.3.6.1.4.1.29671.1.1.3.1.1,displaystring,read-only,objecttype,column,"The name of the network the SSID is part of."
ssidNumber,1.3.6.1.4.1.29671.1.1.3.1.2,integer,read-only,objecttype,column,"SSID number."
ssidName,1.3.6.1.4.1.29671.1.1.3.1.3,displaystring,read-only,objecttype,column,"SSID name."
userName,1.3.6.1.4.1.29671.1.1.3.1.4,displaystring,read-only,objecttype,scalar,"Name of user connected to SSID."
userEmail,1.3.6.1.4.1.29671.1.1.3.1.5,displaystring,read-only,objecttype,scalar,"Email of user connected to SSID."
radiusServerIp,1.3.6.1.4.1.29671.1.1.3.1.6,ipaddress,read-only,objecttype,scalar,"IP address of RADIUS server used for authentication on an SSID."
radiusServerPort,1.3.6.1.4.1.29671.1.1.3.1.7,ipaddress,read-only,objecttype,scalar,"Port associated with an IP address of RADIUS server used for authentication on an SSID."
devTable,1.3.6.1.4.1.29671.1.1.4,,no-access,objecttype,table,"Device table."
devEntry,1.3.6.1.4.1.29671.1.1.4.1,,no-access,objecttype,row,"Describes each device."
devMac,1.3.6.1.4.1.29671.1.1.4.1.1,physaddress,read-only,objecttype,column,"The MAC address of the device."
devName,1.3.6.1.4.1.29671.1.1.4.1.2,displaystring,read-only,objecttype,column,"Device name."
devStatus,1.3.6.1.4.1.29671.1.1.4.1.3,integer,read-only,objecttype,column,"The status of the device's connection to the Meraki Cloud Controller Enumeration: 'offline': 0, 'online': 1."
devContactedAt,1.3.6.1.4.1.29671.1.1.4.1.4,dateandtime,read-only,objecttype,column,"The last time the device contacted the Cloud Controller."
devClientCount,1.3.6.1.4.1.29671.1.1.4.1.5,integer,read-only,objecttype,column,"The number of clients currently associated with the device."
devMeshStatus,1.3.6.1.4.1.29671.1.1.4.1.6,integer,read-only,objecttype,column,"Whether the device is currently acting as a gateway or a repeater. Enumeration: 'repeater': 1, 'gateway': 0."
devPublicIp,1.3.6.1.4.1.29671.1.1.4.1.7,ipaddress,read-only,objecttype,column,"Whether the device is currently acting as a gateway (as opposed to a repeater)."
devSerial,1.3.6.1.4.1.29671.1.1.4.1.8,displaystring,read-only,objecttype,column,"Device serial number."
devProductCode,1.3.6.1.4.1.29671.1.1.4.1.9,displaystring,read-only,objecttype,column,"Device product code."
devProductDescription,1.3.6.1.4.1.29671.1.1.4.1.10,displaystring,read-only,objecttype,column,"Device product description."
devNetworkName,1.3.6.1.4.1.29671.1.1.4.1.11,displaystring,read-only,objecttype,column,"The name of the network this device is in. Useful in tables."
devLanIp,1.3.6.1.4.1.29671.1.1.4.1.12,ipaddress,read-only,objecttype,scalar,"The LAN IP of the device. Useful for DHCP server alerts."
devSubnet,1.3.6.1.4.1.29671.1.1.4.1.13,displaystring,read-only,objecttype,scalar,"The subnet the device is on. Useful for DHCP server alerts."
devInterfaceTable,1.3.6.1.4.1.29671.1.1.5,,no-access,objecttype,table,"Device interfaces table."
devInterfaceEntry,1.3.6.1.4.1.29671.1.1.5.1,,no-access,objecttype,row,"Describes each device."
devInterfaceDevMac,1.3.6.1.4.1.29671.1.1.5.1.1,physaddress,read-only,objecttype,scalar,"The MAC address of the device."
devInterfaceIndex,1.3.6.1.4.1.29671.1.1.5.1.2,integer,read-only,objecttype,scalar,"The index of this interface."
devInterfaceName,1.3.6.1.4.1.29671.1.1.5.1.3,displaystring,read-only,objecttype,scalar,"The name of this interface."
devInterfaceSentPkts,1.3.6.1.4.1.29671.1.1.5.1.4,counter32,read-only,objecttype,scalar,"The number of packets sent on this interface."
devInterfaceRecvPkts,1.3.6.1.4.1.29671.1.1.5.1.5,counter32,read-only,objecttype,scalar,"The number of packets received on this interface."
devInterfaceSentBytes,1.3.6.1.4.1.29671.1.1.5.1.6,counter32,read-only,objecttype,scalar,"The number of bytes sent on this interface."
devInterfaceRecvBytes,1.3.6.1.4.1.29671.1.1.5.1.7,counter32,read-only,objecttype,scalar,"The number of bytes received on this interface."
devInterfaceModel,1.3.6.1.4.1.29671.1.1.5.1.8,displaystring,read-only,objecttype,scalar,"The model of the interface. Useful for cellular interfaces."
devInterfaceCarrier,1.3.6.1.4.1.29671.1.1.5.1.9,displaystring,read-only,objecttype,scalar,"The carrier for the interface. Useful for cellular interfaces."
devInterfaceDescription,1.3.6.1.4.1.29671.1.1.5.1.10,displaystring,read-only,objecttype,scalar,"Description for the interface. Useful for information about ports"
devInterfacePortDescription,1.3.6.1.4.1.29671.1.1.5.1.11,displaystring,read-only,objecttype,scalar,"Description for errors occuring on the interface. Useful for information about ports"
vlanTable,1.3.6.1.4.1.29671.1.1.6,,no-access,objecttype,table,"VLAN table."
vlanEntry,1.3.6.1.4.1.29671.1.1.6.1,,no-access,objecttype,row,"Describes each VLAN."
vlanNetworkName,1.3.6.1.4.1.29671.1.1.6.1.1,displaystring,read-only,objecttype,column,"The name of the network the VLAN is part of."
