OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cQos2,1.3.6.1.4.1.25506.2.65,,,objectidentity,,""
hh3cIfQos2,1.3.6.1.4.1.25506.2.65.1,,,moduleidentity,,"Interface QoS management information base."
hh3cIfQoSHardwareQueueObjects,1.3.6.1.4.1.25506.2.65.1.1,,,objectidentity,,""
hh3cIfQoSHardwareQueueConfigGroup,1.3.6.1.4.1.25506.2.65.1.1.1,,,objectidentity,,""
hh3cIfQoSQSModeTable,1.3.6.1.4.1.25506.2.65.1.1.1.1,,no-access,objecttype,table,"A table of queue schedule mode information."
hh3cIfQoSQSModeEntry,1.3.6.1.4.1.25506.2.65.1.1.1.1.1,,no-access,objecttype,row,"Queue schedule mode information entry."
hh3cIfQoSQSMode,1.3.6.1.4.1.25506.2.65.1.1.1.1.1.1,integer,read-write,objecttype,column,"The mode of schedule. Enumeration: 'sp0': 2, 'sp1': 3, 'sp2': 4, 'sp': 1, 'wrr': 5, 'wrr-sp': 7, 'hh3cfq': 6."
hh3cIfQoSQSWeightTable,1.3.6.1.4.1.25506.2.65.1.1.1.2,,no-access,objecttype,table,"A table of queue schedule weight configuration information."
hh3cIfQoSQSWeightEntry,1.3.6.1.4.1.25506.2.65.1.1.1.2.1,,no-access,objecttype,row,"Queue schedule weight configuration information entry."
hh3cIfQoSQueueID,1.3.6.1.4.1.25506.2.65.1.1.1.2.1.1,integer32,no-access,objecttype,column,"Queue ID"
hh3cIfQoSQueueGroupType,1.3.6.1.4.1.25506.2.65.1.1.1.2.1.2,integer,read-write,objecttype,column,"Group type of WRR and WFQ. Enumeration: 'group1': 2, 'group0': 1, 'group2': 3."
hh3cIfQoSQSType,1.3.6.1.4.1.25506.2.65.1.1.1.2.1.3,integer,read-write,objecttype,column,"Schedule type. Enumeration: 'byte-count': 2, 'weight': 1."
hh3cIfQoSQSValue,1.3.6.1.4.1.25506.2.65.1.1.1.2.1.4,integer32,read-write,objecttype,column,"Schedule value."
hh3cIfQoSQSMaxDelay,1.3.6.1.4.1.25506.2.65.1.1.1.2.1.5,integer32,read-write,objecttype,column,"Max delay."
hh3cIfQoSHardwareQueueRunInfoGroup,1.3.6.1.4.1.25506.2.65.1.1.2,,,objectidentity,,""
hh3cIfQoSHardwareQueueRunInfoTable,1.3.6.1.4.1.25506.2.65.1.1.2.1,,no-access,objecttype,table,"A table of queue statistic information."
hh3cIfQoSHardwareQueueRunInfoEntry,1.3.6.1.4.1.25506.2.65.1.1.2.1.1,,no-access,objecttype,row,"Queue statistic information entry."
hh3cIfQoSPassPackets,1.3.6.1.4.1.25506.2.65.1.1.2.1.1.1,counter64,read-only,objecttype,column,"The number of forwarded packets."
hh3cIfQoSDropPackets,1.3.6.1.4.1.25506.2.65.1.1.2.1.1.2,counter64,read-only,objecttype,column,"The number of dropped packets."
hh3cIfQoSPassBytes,1.3.6.1.4.1.25506.2.65.1.1.2.1.1.3,counter64,read-only,objecttype,column,"The bytes of forwarded packets."
hh3cIfQoSPassPPS,1.3.6.1.4.1.25506.2.65.1.1.2.1.1.4,unsigned32,read-only,objecttype,column,"The PPS of forwarded packets. PPS: packets per second."
hh3cIfQoSPassBPS,1.3.6.1.4.1.25506.2.65.1.1.2.1.1.5,unsigned32,read-only,objecttype,column,"The BPS of forwarded packets. BPS: bytes per second."
hh3cIfQoSDropBytes,1.3.6.1.4.1.25506.2.65.1.1.2.1.1.6,counter64,read-only,objecttype,column,"The bytes of dropped packets."
hh3cIfQoSQueueLengthInPkts,1.3.6.1.4.1.25506.2.65.1.1.2.1.1.7,unsigned32,read-only,objecttype,column,"The max number of packets which the queue can hold."
hh3cIfQoSQueueLengthInBytes,1.3.6.1.4.1.25506.2.65.1.1.2.1.1.8,unsigned32,read-only,objecttype,column,"The max bytes of packets which the queue can hold."
hh3cIfQoSCurQueuePkts,1.3.6.1.4.1.25506.2.65.1.1.2.1.1.9,unsigned32,read-only,objecttype,column,"The number of packets in the current queue."
hh3cIfQoSCurQueueBytes,1.3.6.1.4.1.25506.2.65.1.1.2.1.1.10,unsigned32,read-only,objecttype,column,"The bytes of packets in the current queue."
hh3cIfQoSCurQueuePPS,1.3.6.1.4.1.25506.2.65.1.1.2.1.1.11,unsigned32,read-only,objecttype,column,"The PPS of packets in the current queue."
hh3cIfQoSCurQueueBPS,1.3.6.1.4.1.25506.2.65.1.1.2.1.1.12,unsigned32,read-only,objecttype,column,"The BPS of packets in the current queue."
hh3cIfQoSTailDropPkts,1.3.6.1.4.1.25506.2.65.1.1.2.1.1.13,counter64,read-only,objecttype,column,"The number of packets dropped by tail dropping."
hh3cIfQoSTailDropBytes,1.3.6.1.4.1.25506.2.65.1.1.2.1.1.14,counter64,read-only,objecttype,column,"The bytes of packets dropped by tail dropping."
hh3cIfQoSTailDropPPS,1.3.6.1.4.1.25506.2.65.1.1.2.1.1.15,unsigned32,read-only,objecttype,column,"The PPS of packets dropped by tail dropping."
hh3cIfQoSTailDropBPS,1.3.6.1.4.1.25506.2.65.1.1.2.1.1.16,unsigned32,read-only,objecttype,column,"The BPS of packets dropped by tail dropping."
hh3cIfQoSWredDropPkts,1.3.6.1.4.1.25506.2.65.1.1.2.1.1.17,counter64,read-only,objecttype,column,"The number of packets dropped by WRED."
hh3cIfQoSWredDropBytes,1.3.6.1.4.1.25506.2.65.1.1.2.1.1.18,counter64,read-only,objecttype,column,"The bytes of packets dropped by WRED."
hh3cIfQoSWredDropPPS,1.3.6.1.4.1.25506.2.65.1.1.2.1.1.19,unsigned32,read-only,objecttype,column,"The PPS of packets dropped by WRED."
hh3cIfQoSWredDropBPS,1.3.6.1.4.1.25506.2.65.1.1.2.1.1.20,unsigned32,read-only,objecttype,column,"The BPS of packets dropped by WRED."
hh3cIfQoSHQueueTcpRunInfoTable,1.3.6.1.4.1.25506.2.65.1.1.2.2,,no-access,objecttype,table,"A table of queue statistic information about TCP and non-TCP packets."
hh3cIfQoSHQueueTcpRunInfoEntry,1.3.6.1.4.1.25506.2.65.1.1.2.2.1,,no-access,objecttype,row,"Queue statistic information entry about TCP and non-TCP packets."
hh3cIfQoSWredDropLPreNTcpPkts,1.3.6.1.4.1.25506.2.65.1.1.2.2.1.1,counter64,read-only,objecttype,column,"The number of low-precedence non-TCP packets dropped by WRED."
hh3cIfQoSWredDropLPreNTcpBytes,1.3.6.1.4.1.25506.2.65.1.1.2.2.1.2,counter64,read-only,objecttype,column,"The bytes of low-precedence non-TCP packets dropped by WRED."
hh3cIfQoSWredDropLPreNTcpPPS,1.3.6.1.4.1.25506.2.65.1.1.2.2.1.3,unsigned32,read-only,objecttype,column,"The PPS of low-precedence non-TCP packets dropped by WRED. PPS: packets per second."
hh3cIfQoSWredDropLPreNTcpBPS,1.3.6.1.4.1.25506.2.65.1.1.2.2.1.4,unsigned32,read-only,objecttype,column,"The BPS of low-precedence non-TCP packets dropped by WRED. BPS: bytes per second."
hh3cIfQoSWredDropLPreTcpPkts,1.3.6.1.4.1.25506.2.65.1.1.2.2.1.5,counter64,read-only,objecttype,column,"The number of low-precedence TCP packets dropped by WRED."
hh3cIfQoSWredDropLPreTcpBytes,1.3.6.1.4.1.25506.2.65.1.1.2.2.1.6,counter64,read-only,objecttype,column,"The bytes of low-precedence TCP packets dropped by WRED."
hh3cIfQoSWredDropLPreTcpPPS,1.3.6.1.4.1.25506.2.65.1.1.2.2.1.7,unsigned32,read-only,objecttype,column,"The PPS of low-precedence TCP packets dropped by WRED."
hh3cIfQoSWredDropLPreTcpBPS,1.3.6.1.4.1.25506.2.65.1.1.2.2.1.8,unsigned32,read-only,objecttype,column,"The BPS of low-precedence TCP packets dropped by WRED."
hh3cIfQoSWredDropHPreNTcpPkts,1.3.6.1.4.1.25506.2.65.1.1.2.2.1.9,counter64,read-only,objecttype,column,"The number of high-precedence non-TCP packets dropped by WRED."
