OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sgmMIB,1.3.6.1.4.1.4056.2.1,,,,,"The MIB module for managing Streamcore SGM."
dbTable,1.3.6.1.4.1.4056.2.1.1,,,,table,"Table contains the list of databases configured ont this SGM."
dbEntry,1.3.6.1.4.1.4056.2.1.1.1,,,,row,"Tok_String"
dbIndex,1.3.6.1.4.1.4056.2.1.1.1.1,,,,column,"Tok_String"
dbName,1.3.6.1.4.1.4056.2.1.1.1.2,,,,column,"Tok_String"
sgTable,1.3.6.1.4.1.4056.2.1.2,,,,table,"Tok_String"
sgEntry,1.3.6.1.4.1.4056.2.1.2.1,,,,row,"Tok_String"
sgId,1.3.6.1.4.1.4056.2.1.2.1.1,,,,column,"Tok_String"
sgName,1.3.6.1.4.1.4056.2.1.2.1.2,,,,column,"Tok_String"
sgIpAddress,1.3.6.1.4.1.4056.2.1.2.1.3,,,,column,"Tok_String"
