OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tplinkMacVlanMIB,1.3.6.1.4.1.11863.6.15,,,moduleidentity,,"Implementation of the macvlan is mandatory for the swtich."
tplinkMacVlanMIBObjects,1.3.6.1.4.1.11863.6.15.1,,,objectidentity,,""
macVlanConfig,1.3.6.1.4.1.11863.6.15.1.1,,,objectidentity,,""
macVlanConfigTable,1.3.6.1.4.1.11863.6.15.1.1.1,,no-access,objecttype,table,"MAC VLAN (Virtual Local Area Network) is the way to classify the VLANs based on MAC Address. A MAC address is relative to a single VLAN ID. The untagged packets and the priority-tagged packets coming from the MAC address will be tagged with this VLAN ID."
macVlanEntry,1.3.6.1.4.1.11863.6.15.1.1.1.1,,no-access,objecttype,row,"An entry contains of the information of a mac vlan."
macAddr,1.3.6.1.4.1.11863.6.15.1.1.1.1.1,macaddress,read-only,objecttype,column,"Enter the MAC address."
macDescription,1.3.6.1.4.1.11863.6.15.1.1.1.1.2,octet string,read-only,objecttype,column,"Give a description to the MAC address for identification, 1-8 characters."
macVlanId,1.3.6.1.4.1.11863.6.15.1.1.1.1.3,integer,read-only,objecttype,column,"Enter the ID number of the MAC VLAN. This VLAN should be one of the 802.1Q VLANs the ingress port belongs to, 1-4094"
macVlanStatus,1.3.6.1.4.1.11863.6.15.1.1.1.1.4,tprowstatus,read-only,objecttype,column,"the following two values are states: these values may be read or written active(1), the following three values are actions: these values may be written, but are never read createAndGo(4), destroy(6)"
macVlanPort,1.3.6.1.4.1.11863.6.15.1.2,,,objectidentity,,""
macVlanPortTable,1.3.6.1.4.1.11863.6.15.1.2.1,,no-access,objecttype,table,"Here you can enable the port for the MAC VLAN feature. Only the port is enabled, can the configured MAC VLAN take effect."
macVlanPortEntry,1.3.6.1.4.1.11863.6.15.1.2.1.1,,no-access,objecttype,row,"An entry contains of the information of a port."
macVlanPortNumber,1.3.6.1.4.1.11863.6.15.1.2.1.1.1,octet string,read-only,objecttype,column,"The port id."
macVlanPortEnable,1.3.6.1.4.1.11863.6.15.1.2.1.1.2,integer,read-only,objecttype,column,"Select your desired port for MAC VLAN feature. All the ports are disabled by default 0. Disable 1. Enable Enumeration: 'enable': 1, 'disable': 0."
macVlanPortLag,1.3.6.1.4.1.11863.6.15.1.2.1.1.3,octet string,read-only,objecttype,column,"Displays the LAG to which the port belongs"
tplinkMacVlanNotifications,1.3.6.1.4.1.11863.6.15.2,,,objectidentity,,""
