OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rrDspPerf,1.3.6.1.4.1.8603.1.2.100,,,objectidentity,,""
dlSnr,1.3.6.1.4.1.8603.1.2.100.3,,,objectidentity,,""
dlSnrTable,1.3.6.1.4.1.8603.1.2.100.3.1,,no-access,objecttype,table,"Histograms of Session ON (SON) user Signal/Noise Ratio (SNR)."
dlSnrEntry,1.3.6.1.4.1.8603.1.2.100.3.1.1,,no-access,objecttype,row,""
dlSnrSector,1.3.6.1.4.1.8603.1.2.100.3.1.1.1,integer,read-only,objecttype,column,"The sector to which the histogram pertains."
dlSnrIndex,1.3.6.1.4.1.8603.1.2.100.3.1.1.2,integer,read-only,objecttype,column,"The histogram bin."
dlSnrAsgPwc,1.3.6.1.4.1.8603.1.2.100.3.1.1.3,unsigned32,read-only,objecttype,column,"The assignment power control channel."
userLoad,1.3.6.1.4.1.8603.1.2.100.9,,,objectidentity,,""
sonUserTable,1.3.6.1.4.1.8603.1.2.100.9.1,,no-access,objecttype,table,"Histogram of number of Session On users."
sonUserEntry,1.3.6.1.4.1.8603.1.2.100.9.1.1,,no-access,objecttype,row,"Description."
sonUserSector,1.3.6.1.4.1.8603.1.2.100.9.1.1.1,integer,read-only,objecttype,column,"The sector to which the histogram pertains."
sonUserIndex,1.3.6.1.4.1.8603.1.2.100.9.1.1.2,integer,read-only,objecttype,column,"Session On user index."
sonUserNum,1.3.6.1.4.1.8603.1.2.100.9.1.1.3,unsigned32,read-only,objecttype,column,"Number of SON users."
activeUserTable,1.3.6.1.4.1.8603.1.2.100.9.2,,no-access,objecttype,table,"Histogram of number of active users."
activeUserEntry,1.3.6.1.4.1.8603.1.2.100.9.2.1,,no-access,objecttype,row,""
activeUserSector,1.3.6.1.4.1.8603.1.2.100.9.2.1.1,integer,read-only,objecttype,column,"The sector to which the histogram pertains."
activeUserIndex,1.3.6.1.4.1.8603.1.2.100.9.2.1.2,integer,read-only,objecttype,column,"Active user histogram bin."
activeUserNum,1.3.6.1.4.1.8603.1.2.100.9.2.1.3,unsigned32,read-only,objecttype,column,"Number of active users."
userQos,1.3.6.1.4.1.8603.1.2.100.10,,,objectidentity,,""
userQosTable,1.3.6.1.4.1.8603.1.2.100.10.1,,no-access,objecttype,table,"Distribution of users with respect to their QoS classes."
userQosEntry,1.3.6.1.4.1.8603.1.2.100.10.1.1,,no-access,objecttype,row,""
userQosSector,1.3.6.1.4.1.8603.1.2.100.10.1.1.1,integer,read-only,objecttype,column,"The sector to which the user QoS distrubtion pertains."
userQosClass,1.3.6.1.4.1.8603.1.2.100.10.1.1.2,integer,read-only,objecttype,column,"The sector to which the user QoS distrubtion pertains."
userQosName,1.3.6.1.4.1.8603.1.2.100.10.1.1.3,displaystring,read-only,objecttype,column,"The QoS class name."
userQosNum,1.3.6.1.4.1.8603.1.2.100.10.1.1.4,unsigned32,read-only,objecttype,column,"Number of users in this QoS class."
recordAccess,1.3.6.1.4.1.8603.1.2.100.14,,,objectidentity,,""
acsTable,1.3.6.1.4.1.8603.1.2.100.14.1,,no-access,objecttype,table,"This table contains record access counters."
acsEntry,1.3.6.1.4.1.8603.1.2.100.14.1.1,,no-access,objecttype,row,"Record access table entries."
acsSectorIndex,1.3.6.1.4.1.8603.1.2.100.14.1.1.1,integer,read-only,objecttype,column,"The sector to which this record access refers."
acsTotalAccesses,1.3.6.1.4.1.8603.1.2.100.14.1.1.2,unsigned32,read-only,objecttype,column,"Total number of accesses."
acsPowerUp,1.3.6.1.4.1.8603.1.2.100.14.1.1.3,unsigned32,read-only,objecttype,column,"Total number of power-up accesses."
acsHandoff,1.3.6.1.4.1.8603.1.2.100.14.1.1.4,unsigned32,read-only,objecttype,column,"Total number of handoff accesses."
acsLU,1.3.6.1.4.1.8603.1.2.100.14.1.1.5,unsigned32,read-only,objecttype,column,"Total number of location-update accesses."
acsPageResp,1.3.6.1.4.1.8603.1.2.100.14.1.1.6,unsigned32,read-only,objecttype,column,"Total number of accesses in response to pages."
acsDenied,1.3.6.1.4.1.8603.1.2.100.14.1.1.7,unsigned32,read-only,objecttype,column,"Total number of accesses that were denied."
acsFailAcsxgLDPC,1.3.6.1.4.1.8603.1.2.100.14.1.1.8,unsigned32,read-only,objecttype,column,"Number of mobile access exchanges that failed due to LDPC decoding errors."
acsFailAcsxgLowPower,1.3.6.1.4.1.8603.1.2.100.14.1.1.9,unsigned32,read-only,objecttype,column,"Number of mobile access exchanges that failed due to low power."
acsFailAcsxgCRC,1.3.6.1.4.1.8603.1.2.100.14.1.1.10,unsigned32,read-only,objecttype,column,"Number of mobile access exchanges that failed due to a CRC error-check failure."
acsMsToBsLu,1.3.6.1.4.1.8603.1.2.100.14.1.1.11,unsigned32,read-only,objecttype,column,"Total number of valid location updated received over airlink, equal to the sum of acsBsToMsLuFastNak and acsBsToMsLuFastAck."
acsBsToMsLuFastNak,1.3.6.1.4.1.8603.1.2.100.14.1.1.12,unsigned32,read-only,objecttype,column,"Number of valid location updated received at BS but discarded because BS is not accepting any."
acsBsToMsLuFastAck,1.3.6.1.4.1.8603.1.2.100.14.1.1.13,unsigned32,read-only,objecttype,column,"Number of valid location updates received at BS that Fast acked and were passed on to the FSM/L3."
acsL3ToBsLuRsp,1.3.6.1.4.1.8603.1.2.100.14.1.1.14,unsigned32,read-only,objecttype,column,"Number of LU responses received from L3/FSM, equal to the sum of acsL3toBsLuRspAck and acsL3ToBsLuRspNak."
acsL3ToBsLuRspAck,1.3.6.1.4.1.8603.1.2.100.14.1.1.15,unsigned32,read-only,objecttype,column,"Number of LU responses received from L3/FSM that are ACKs."
acsL3ToBsLuRspNak,1.3.6.1.4.1.8603.1.2.100.14.1.1.16,unsigned32,read-only,objecttype,column,"Number of LU responses received from L3/FSM that are NAKs."
acsBsToMsLuRsp,1.3.6.1.4.1.8603.1.2.100.14.1.1.17,unsigned32,read-only,objecttype,column,"Number of LU responses sent to mobiles, equal to the sum of acsBsToMsLuRspAck and acsBsToMsLuRspNak."
acsBsToMsLuRspAck,1.3.6.1.4.1.8603.1.2.100.14.1.1.18,unsigned32,read-only,objecttype,column,"Number of LU responses sent to mobiles that are ACKs."
acsBsToMsLuRspNak,1.3.6.1.4.1.8603.1.2.100.14.1.1.19,unsigned32,read-only,objecttype,column,"Number of LU responses sent to mobiles that are NAKs."
acsChannelTable,1.3.6.1.4.1.8603.1.2.100.14.2,,no-access,objecttype,table,"Total number of access broken down by tone set."
acsChannelEntry,1.3.6.1.4.1.8603.1.2.100.14.2.1,,no-access,objecttype,row,""
acsChannelSectorIndex,1.3.6.1.4.1.8603.1.2.100.14.2.1.1,unsigned32,read-only,objecttype,column,"The sector index."
acsChannelIndex,1.3.6.1.4.1.8603.1.2.100.14.2.1.2,unsigned32,read-only,objecttype,column,"The channel (access tone) index."
acsChannelAccesses,1.3.6.1.4.1.8603.1.2.100.14.2.1.3,unsigned32,read-only,objecttype,column,"Number of accesses on this channel."
recordDisconnects,1.3.6.1.4.1.8603.1.2.100.15,,,objectidentity,,""
disconnectTypeTable,1.3.6.1.4.1.8603.1.2.100.15.1,,no-access,objecttype,table,"This table contains disconnect counters by type."
