OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cPosa,1.3.6.1.4.1.2011.10.2.92,,,moduleidentity,,"This MIB is to provide the definition of the POSA (Point Of Sale Access) system."
h3cPosaControl,1.3.6.1.4.1.2011.10.2.92.1,,,objectidentity,,""
h3cPosaServerEnable,1.3.6.1.4.1.2011.10.2.92.1.1,integer,read-write,objecttype,scalar,"This attribute controls the starting or stoppage of POS access function. The defalut value is disabled(1). Enumeration: 'disabled': 1, 'enabled': 2."
h3cPosaFcmAnswerTimeout,1.3.6.1.4.1.2011.10.2.92.1.2,integer32,read-write,objecttype,scalar,"The maximum answer time of a POS connection through a FCM (Fast Connection Modem) interface. The answer time is the interval from the POS terminal sending request to the Router giving its reply, in units of milliseconds."
h3cPosaFcmTradeTimeout,1.3.6.1.4.1.2011.10.2.92.1.3,integer32,read-write,objecttype,scalar,"The maximum time of a POS trade through a FCM interface, in units of milliseconds."
h3cPosaFcmIdleTimeout,1.3.6.1.4.1.2011.10.2.92.1.4,integer32,read-write,objecttype,scalar,"The maximum idle time of a POS connection through the FCM interface, in units of seconds."
h3cPosaSrvStateChangeTrapEnable,1.3.6.1.4.1.2011.10.2.92.1.5,truthvalue,read-write,objecttype,scalar,"This attribute controls whether the h3cPosaServerStatusChange trap will be sent or not."
h3cPosaAppStateChangeTrapEnable,1.3.6.1.4.1.2011.10.2.92.1.6,truthvalue,read-write,objecttype,scalar,"This attribute controls whether the h3cPosaAppStateChange trap will be sent or not."
h3cPosaTerminalHangUpTrapEnable,1.3.6.1.4.1.2011.10.2.92.1.7,truthvalue,read-write,objecttype,scalar,"This attribute controls whether the h3cPosaTerminalHangUp trap will be sent or not."
h3cPosaFcmLnkNegoFailTrapEnable,1.3.6.1.4.1.2011.10.2.92.1.8,truthvalue,read-write,objecttype,scalar,"This attribute controls whether the h3cPosaFcmLinkNegoFailed trap will be sent or not."
h3cPosaFcmPhyNegoFailTrapEnable,1.3.6.1.4.1.2011.10.2.92.1.9,truthvalue,read-write,objecttype,scalar,"This attribute controls whether the h3cPosaFcmPhyNegoFailed trap will be sent or not."
h3cPosaTables,1.3.6.1.4.1.2011.10.2.92.2,,,objectidentity,,""
h3cPosaAppTable,1.3.6.1.4.1.2011.10.2.92.2.1,,no-access,objecttype,table,"This table shows the configuration information and running status of POS application."
h3cPosaAppEntry,1.3.6.1.4.1.2011.10.2.92.2.1.1,,no-access,objecttype,row,"This table shows the configuration information and running status of POS application."
h3cPosaAppID,1.3.6.1.4.1.2011.10.2.92.2.1.1.1,integer32,no-access,objecttype,column,"The identification of a POS application. It ranges from 1 to 31."
h3cPosaAppServiceType,1.3.6.1.4.1.2011.10.2.92.2.1.1.2,h3cappservicetype,read-only,objecttype,column,"The service type of a POS application. It means the way in which the router connects with the application server."
h3cPosaAppIfIndex,1.3.6.1.4.1.2011.10.2.92.2.1.1.3,integer32,read-only,objecttype,column,"This attribute is the ifindex through which the router connecting with the application server, if the service type of POS application is flow(2). It is invalid if the service type is tcp(1). At preasent, it supports 5 types of interface: FCM, SERIAL, ASYNC, AM (Analog Modem) and AUX."
h3cPosaAppMode,1.3.6.1.4.1.2011.10.2.92.2.1.1.4,h3cappmode,read-only,objecttype,column,"The work mode of a POS application."
h3cPosaAppHostIPType,1.3.6.1.4.1.2011.10.2.92.2.1.1.5,inetaddresstype,read-only,objecttype,column,"The IP address type of the application server. And now it must be IPV4. It is invalid if the service type is flow(2)."
h3cPosaAppHostIP,1.3.6.1.4.1.2011.10.2.92.2.1.1.6,inetaddress,read-only,objecttype,column,"The IP address of the application server. And now it only supports IPV4. It is invalid if the service type is flow(2)."
h3cPosaAppHostPort,1.3.6.1.4.1.2011.10.2.92.2.1.1.7,integer32,read-only,objecttype,column,"The listening port of the application server. If the information of the application server is not specified, this object will return the value 0. It is invalid if the service type is flow(2)."
h3cPosaAppRouterIPType,1.3.6.1.4.1.2011.10.2.92.2.1.1.8,inetaddresstype,read-only,objecttype,column,"The source IP address type of the access router. Now it must be ipv4. It is invalid if the service type is flow(2)."
h3cPosaAppRouterIP,1.3.6.1.4.1.2011.10.2.92.2.1.1.9,inetaddress,read-only,objecttype,column,"The source IP address of access router used in connecting with application server. Now it only supports ipv4. It is invalid if the service type is flow(2)."
h3cPosaAppKeepAliveInterval,1.3.6.1.4.1.2011.10.2.92.2.1.1.10,integer32,read-only,objecttype,column,"The TCP keep alive interval of the connection between the router and the application server. In unit of seconds. The default value is 2 seconds. It is valid only when the service type is tcp(1)."
h3cPosaAppKeepAliveCount,1.3.6.1.4.1.2011.10.2.92.2.1.1.11,integer32,read-only,objecttype,column,"The maximum number of sending TCP keep alive packets. It is valid only when the service type is tcp(1)."
h3cPosaAppConnectTimeout,1.3.6.1.4.1.2011.10.2.92.2.1.1.12,integer32,read-only,objecttype,column,"The maximum interval that the router waits for the reply from application server after sending the request for establishing a TCP connection. It is invalid if the service type is flow(2)."
h3cPosaAppState,1.3.6.1.4.1.2011.10.2.92.2.1.1.13,h3cpeerstate,read-only,objecttype,column,"The current running state of application server."
h3cPosaAppRowStatus,1.3.6.1.4.1.2011.10.2.92.2.1.1.14,rowstatus,read-only,objecttype,column,"Operation status."
h3cPosaAppName,1.3.6.1.4.1.2011.10.2.92.2.1.1.15,octet string,read-only,objecttype,column,"The description of a POS application."
h3cPosaCallerIDTransEnable,1.3.6.1.4.1.2011.10.2.92.2.1.1.16,truthvalue,read-only,objecttype,column,"Enable or disable the caller-id transmission function."
h3cPosaTpduChangeStrategy,1.3.6.1.4.1.2011.10.2.92.2.1.1.17,h3ctpduchangestrategy,read-only,objecttype,column,"Set the strategy to modify the address of the packet from terminals before delivering it to application server."
h3cPosaTerminalTable,1.3.6.1.4.1.2011.10.2.92.2.2,,no-access,objecttype,table,"This table shows the configuration information and running status of POS terminal."
h3cPosaTerminalEntry,1.3.6.1.4.1.2011.10.2.92.2.2.1,,no-access,objecttype,row,"This table shows the configuration information and running status of POS terminal."
