OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleMpls,1.3.6.1.4.1.6296.101.16,,,objectidentity,,"SLE MPLS."
sleMplsTpPw,1.3.6.1.4.1.6296.101.16.15,,,moduleidentity,,"This MIB module containg the managed object definition for MPLS-TP pseudowire(PW) operation. copyright (c) 2015 Dasan Networks and the persons identified as authors of the code. All rights reserved."
sleMplsTpPwCfg,1.3.6.1.4.1.6296.101.16.15.1,,,objectidentity,,""
sleMplsTpPwCfgInfoTable,1.3.6.1.4.1.6296.101.16.15.1.1,,no-access,objecttype,table,"This table specifies information for configuring and status monitoring that is common to all service types and PSN types."
sleMplsTpPwCfgInfoEntry,1.3.6.1.4.1.6296.101.16.15.1.1.1,,no-access,objecttype,row,"A row in this table is indexed by sleMplsTpPwCfgInfoId."
sleMplsTpPwCfgInfoId,1.3.6.1.4.1.6296.101.16.15.1.1.1.1,pwidtype,read-only,objecttype,column,"PW Virtual Circuit ID."
sleMplsTpPwCfgInfoName,1.3.6.1.4.1.6296.101.16.15.1.1.1.2,octet string,read-only,objecttype,column,"PW Virtual Circuit Name. It identifies an entry on this table."
sleMplsTpPwCfgInfoOwner,1.3.6.1.4.1.6296.101.16.15.1.1.1.3,integer,read-only,objecttype,column,"Use to indentify the owner of the PW. Enumeration: 'pwIdFecSignaling': 2, 'genFecSignaling': 3, 'manual': 1, 'other': 5, 'l2tpControlProtocol': 4."
sleMplsTpPwCfgInfoType,1.3.6.1.4.1.6296.101.16.15.1.1.1.4,ianapwtypetc,read-only,objecttype,column,"Service type of the PW."
sleMplsTpPwCfgInfoControlWord,1.3.6.1.4.1.6296.101.16.15.1.1.1.5,integer,read-only,objecttype,column,"Status of Control Word negotiation."
