OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxLsysSpZone,1.3.6.1.4.1.2636.3.39.1.17.1,,,objectidentity,,""
jnxLsysSpScheduler,1.3.6.1.4.1.2636.3.39.1.17.2,,,objectidentity,,""
jnxLsysSpPolicy,1.3.6.1.4.1.2636.3.39.1.17.3,,,objectidentity,,""
jnxLsysSpPolicywcnt,1.3.6.1.4.1.2636.3.39.1.17.4,,,objectidentity,,""
jnxLsysSpFlowgate,1.3.6.1.4.1.2636.3.39.1.17.5,,,objectidentity,,""
jnxLsysSpFlowsess,1.3.6.1.4.1.2636.3.39.1.17.6,,,objectidentity,,""
jnxLsysSpAuthentry,1.3.6.1.4.1.2636.3.39.1.17.7,,,objectidentity,,""
jnxLsysSpNATsrcpool,1.3.6.1.4.1.2636.3.39.1.17.8,,,objectidentity,,""
jnxLsysSpNATdstpool,1.3.6.1.4.1.2636.3.39.1.17.9,,,objectidentity,,""
jnxLsysSpNATsrcpatad,1.3.6.1.4.1.2636.3.39.1.17.10,,,objectidentity,,""
jnxLsysSpNATsrcnopatad,1.3.6.1.4.1.2636.3.39.1.17.11,,,objectidentity,,""
jnxLsysSpNATsrcrule,1.3.6.1.4.1.2636.3.39.1.17.12,,,objectidentity,,""
jnxLsysSpNATdstrule,1.3.6.1.4.1.2636.3.39.1.17.13,,,objectidentity,,""
jnxLsysSpNATstaticrule,1.3.6.1.4.1.2636.3.39.1.17.14,,,objectidentity,,""
jnxLsysSpNATconebind,1.3.6.1.4.1.2636.3.39.1.17.15,,,objectidentity,,""
jnxLsysSpNATpoipnum,1.3.6.1.4.1.2636.3.39.1.17.16,,,objectidentity,,""
jnxLsysSpNATRuleRefPfx,1.3.6.1.4.1.2636.3.39.1.17.17,,,objectidentity,,""
jnxLsysSpCPU,1.3.6.1.4.1.2636.3.39.1.17.18,,,objectidentity,,""
