OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hm2PowerMgmtMib,1.3.6.1.4.1.248.11.11,,,moduleidentity,,"Hirschmann Power Management MIB. Copyright (C) 2011. All Rights Reserved."
hm2PowerMgmtMibNotifications,1.3.6.1.4.1.248.11.11.0,,,objectidentity,,""
hm2PowerSupplyTrap,1.3.6.1.4.1.248.11.11.0.1,,,notificationtype,,"This trap is sent when the value of hm2PSState has been changed."
hm2PowerMgmtMibObjects,1.3.6.1.4.1.248.11.11.1,,,objectidentity,,""
hm2PowerSupplyGroup,1.3.6.1.4.1.248.11.11.1.1,,,objectidentity,,""
hm2PSTable,1.3.6.1.4.1.248.11.11.1.1.1,,no-access,objecttype,table,"This table contains all variables related to the power supply units of the chassis/switch. For each power supply slot exists one instance."
hm2PSEntry,1.3.6.1.4.1.248.11.11.1.1.1.1,,no-access,objecttype,row,"The entry of the hm2PSTable."
hm2PSID,1.3.6.1.4.1.248.11.11.1.1.1.1.1,integer32,read-only,objecttype,column,"This index is used to identify the associated power supply unit."
hm2PSState,1.3.6.1.4.1.248.11.11.1.1.1.1.2,integer,read-only,objecttype,column,"Indicates the operational state of the associated power supply. If the value of this variable changes, a hm2PowerSupply trap is sent. Enumeration: 'unknown': 4, 'notInstalled': 3, 'defective': 2, 'present': 1."
hm2PSUSlotInfoTable,1.3.6.1.4.1.248.11.11.1.1.10,,no-access,objecttype,table,"This table contains all EEPROM variables related to the power supply slot modules of the chassis/switch. For each power supply slot module exists one instance."
hm2PSUSlotInfoEntry,1.3.6.1.4.1.248.11.11.1.1.10.1,,no-access,objecttype,row,"The entry of the hm2PSUSlotInfoTable."
hm2PSUSlotIndex,1.3.6.1.4.1.248.11.11.1.1.10.1.1,integer32,no-access,objecttype,column,"This index is used to identify the associated power supply slot module."
hm2PSUSlotChassisTypeId,1.3.6.1.4.1.248.11.11.1.1.10.1.2,integer,read-only,objecttype,column,"The chassis type id of the associated power supply slot module. Enumeration: 'grs': 4, 'other': 0, 'railswitch': 3, 'mach1020': 1, 'mach4000': 2."
hm2PSUSlotManufacturerId,1.3.6.1.4.1.248.11.11.1.1.10.1.3,integer,read-only,objecttype,column,"The manufacturer id of the associated power supply slot module. Enumeration: 'hirschmann': 1, 'other': 0."
hm2PSUSlotManufacturerDate,1.3.6.1.4.1.248.11.11.1.1.10.1.4,snmpadminstring,read-only,objecttype,column,"The manufacturer date of the associated power supply slot module. *** NOTE this is set to OBSOLETE ***"
hm2PSUSlotSerialNumber,1.3.6.1.4.1.248.11.11.1.1.10.1.5,snmpadminstring,read-only,objecttype,column,"The serial number of the associated power supply slot module."
hm2PSUSlotProductCode,1.3.6.1.4.1.248.11.11.1.1.10.1.6,snmpadminstring,read-only,objecttype,column,"The product code of the associated power supply slot module."
hm2PSUSlotDescription,1.3.6.1.4.1.248.11.11.1.1.10.1.7,snmpadminstring,read-only,objecttype,column,"The description of the associated power supply slot module."
hm2PSUSlotCombinationType,1.3.6.1.4.1.248.11.11.1.1.10.1.8,integer,read-only,objecttype,column,"The combination type of the associated power supply slot module. Enumeration: 'only-on-psu1': 0, 'psu1-poe-psu2-sys': 2, 'psu1-sys-psu2-poe': 1, 'two-separate-psus': 3."
hm2PSUSlotTemperatureRange,1.3.6.1.4.1.248.11.11.1.1.10.1.9,integer,read-only,objecttype,column,"The temperature range of the associated power supply slot module. Enumeration: 'tr-0-60': 0, 'tr-minus40-60': 1, 'tr-minus40-70': 2, 'tr-minus40-85': 4, 'tr-minus40-85cc': 5, 'tr-minus40-70cc': 3."
hm2PSUSlotRevisionId,1.3.6.1.4.1.248.11.11.1.1.10.1.10,integer32,read-only,objecttype,column,"Hardware revision of the PSU"
hm2PSUUnitInfoTable,1.3.6.1.4.1.248.11.11.1.1.20,,no-access,objecttype,table,"This table contains all EEPROM variables related to the power supply slot module units. For each power supply slot module exists up to two instances."
hm2PSUUnitInfoEntry,1.3.6.1.4.1.248.11.11.1.1.20.1,,no-access,objecttype,row,"The entry of the hm2PSUUnitInfoTable."
hm2PSUUnitIndex,1.3.6.1.4.1.248.11.11.1.1.20.1.1,integer32,no-access,objecttype,column,"The number of PSU units on the associated power supply slot module."
hm2PSUUnitConverterType,1.3.6.1.4.1.248.11.11.1.1.20.1.2,integer,read-only,objecttype,column,"The converter type of the associated power supply slot module unit. Enumeration: 'ac': 1, 'dc': 2."
hm2PSUUnitNumberOfInputs,1.3.6.1.4.1.248.11.11.1.1.20.1.3,integer32,read-only,objecttype,column,"The number of inputs of the associated power supply slot module unit."
hm2PSUUnitOutputType,1.3.6.1.4.1.248.11.11.1.1.20.1.4,integer,read-only,objecttype,column,"The output type of the associated power supply slot module unit. Enumeration: 'both': 2, 'poe': 3, 'system': 1."
hm2PSUUnitSystemBudget,1.3.6.1.4.1.248.11.11.1.1.20.1.5,integer32,read-only,objecttype,column,"The system budget of the associated power supply slot module unit."
hm2PSUUnitPoeBudget,1.3.6.1.4.1.248.11.11.1.1.20.1.6,integer32,read-only,objecttype,column,"The Poe budget of the associated power supply slot module unit."
hm2PSUUnitFanCount,1.3.6.1.4.1.248.11.11.1.1.20.1.7,integer32,read-only,objecttype,column,"The fan count of the associated power supply slot module unit."
hm2PSUUnitVoltageRange,1.3.6.1.4.1.248.11.11.1.1.20.1.8,integer,read-only,objecttype,column,"The voltage range of the associated power supply slot module unit. Enumeration: 'vr-24-60vdc': 1, 'vr-24-48vdc': 2, 'vr-60-250vdc-110-240vac': 3, 'vr-18-60vdc': 0, 'vr-48-54vdc-poe': 4."
hm2PSUUnitPowerInterruption,1.3.6.1.4.1.248.11.11.1.1.20.1.9,integer,read-only,objecttype,column,"The power interruption value of the associated power supply slot module unit. Enumeration: 'yes': 1, 'no': 2."
