OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mip6MIB,1.3.6.1.2.1.133,,,moduleidentity,,"The MIB module for monitoring Mobile-IPv6 entities. Copyright (C) The Internet Society 2006. This version of this MIB module is part of RFC 4295; see the RFC itself for full legal notices. "
mip6Notifications,1.3.6.1.2.1.133.0,,,objectidentity,,""
mip6MnRegistered,1.3.6.1.2.1.133.0.1,,,notificationtype,,"This notification is sent by a home agent when a mobile node registers with the home agent for the first time. Notifications will not be sent for subsequent updates and/or refreshes. The MO instances in the notifications will be identified by the mip6BindingHomeAddressType and mip6BindingHomeAddress for the mobile node in the mip6BindingCacheTable. "
mip6MnDeRegistered,1.3.6.1.2.1.133.0.2,,,notificationtype,,"This notification is sent by a home agent every time a mobile node de-registers with the home agent by sending a Binding Update that requests the home agent to delete a binding. The MO instances in the notifications will be identified by the mip6BindingHomeAddressType and mip6BindingHomeAddress for the mobile node in the mip6BindingCacheTable. "
mip6MnCOAChanged,1.3.6.1.2.1.133.0.3,,,notificationtype,,"This notification is sent by a home agent every time a mobile node sends a Binding Update with a new care-of address (for an existing Binding Cache entry). Notifications will not be sent for subsequent updates and/or refreshes for the same Care-of address. The registration of a new care-of address may indicate that the mobile node has moved or that the primary care-of address of the mobile node has become deprecated. The MO instances in the notifications will be identified by the mip6BindingHomeAddressType and mip6BindingHomeAddress for the mobile node in the mip6BindingCacheTable. "
mip6MnBindingExpiredAtHA,1.3.6.1.2.1.133.0.4,,,notificationtype,,"This notification is sent by a home agent when a binding for the mobile node at the home agent expired (no timely Binding Updates were received). The MO instances in the notifications will be identified by the mip6BindingHomeAddressType and mip6BindingHomeAddress for the mobile node in the mip6BindingCacheTable. "
mip6MnBindingExpiredAtCN,1.3.6.1.2.1.133.0.5,,,notificationtype,,"This notification is sent by a correspondent node when a binding for the mobile node at the correspondent node expired (no timely Binding Updates were received). The MO instances in the notifications will be identified by the mip6BindingHomeAddressType and mip6BindingHomeAddress for the mobile node in the mip6BindingCacheTable. "
mip6Objects,1.3.6.1.2.1.133.1,,,objectidentity,,""
mip6Core,1.3.6.1.2.1.133.1.1,,,objectidentity,,""
mip6System,1.3.6.1.2.1.133.1.1.1,,,objectidentity,,""
mip6Capabilities,1.3.6.1.2.1.133.1.1.1.1,bits,read-only,objecttype,scalar,"This object indicates the Mobile IPv6 functions that are supported by this managed entity. Multiple Mobile IPv6 functions may be supported by a single entity.  Bits: 'mobileNode': 0, 'correspondentNode': 2, 'homeAgent': 1."
mip6Status,1.3.6.1.2.1.133.1.1.1.2,integer,read-write,objecttype,scalar,"This object indicates whether the Mobile IPv6 function is enabled for the managed entity. If it is enabled, the agent discovery and registration functions will be operational. Changing the status from enabled(1) to disabled(2) will terminate the agent discovery and registration functions. On the other hand, changing the status from disabled(2) to enabled(1) will start the agent discovery and registration functions. The value of this object SHOULD remain unchanged across reboots of the managed entity.  Enumeration: 'disabled': 2, 'enabled': 1."
