OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
timetraMldMIBModule,1.3.6.1.4.1.6527.1.1.3.46,,,moduleidentity,,"This document is the SNMP MIB module to manage and provision the Multicast Listener Discovery (MLD) feature protocol for the Alcatel-Lucent SROS device. Copyright 2008-2011 Alcatel-Lucent. All rights reserved. Reproduction of this document is authorized on the condition that the foregoing copyright notice is included. This SNMP MIB module (Specification) embodies Alcatel-Lucents's proprietary intellectual property. Alcatel-Lucent retains all title and ownership in the Specification, including any revisions. Alcatel-Lucent grants all interested parties a non-exclusive license to use and distribute an unmodified copy of this Specification in connection with management of Alcatel-Lucent products, and without fee, provided this copyright notice and license appear on all copies. This Specification is supplied 'as is', and Alcatel-Lucent makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
tmnxMldConformance,1.3.6.1.4.1.6527.3.1.1.46,,,objectidentity,,""
tmnxMldCompliances,1.3.6.1.4.1.6527.3.1.1.46.1,,,objectidentity,,""
tmnxMldCompliance,1.3.6.1.4.1.6527.3.1.1.46.1.1,,,modulecompliance,,"The compliance statement for management of extended the MLD protocol on Alcatel 77x0 SR series systems."
tmnxMldV6v1Compliance,1.3.6.1.4.1.6527.3.1.1.46.1.2,,,modulecompliance,,"The compliance statement for management of extended the MLD protocol on Alcatel 77x0 SR series systems."
tmnxMldV8v0Compliance,1.3.6.1.4.1.6527.3.1.1.46.1.3,,,modulecompliance,,"The compliance statement for management of extended the MLD protocol on Alcatel 77x0 SR series systems."
tmnxMldGroups,1.3.6.1.4.1.6527.3.1.1.46.2,,,objectidentity,,""
tmnxMldGlobalGroup,1.3.6.1.4.1.6527.3.1.1.46.2.1,,,objectgroup,,"The group of objects supporting management of extended the MLD general capabilities on Alcatel 77x0 SR series systems."
tmnxMldIfGroup,1.3.6.1.4.1.6527.3.1.1.46.2.2,,,objectgroup,,"The group of objects supporting management of extended the MLD interfaces on Alcatel 77x0 SR series systems."
tmnxMldNotifyObjsGroup,1.3.6.1.4.1.6527.3.1.1.46.2.3,,,objectgroup,,"The group of objects supporting the MLD notifications on Alcatel 77x0 SR series systems."
tmnxMldNotificationGroup,1.3.6.1.4.1.6527.3.1.1.46.2.4,,,notificationgroup,,"The group of notifications supporting the MLD feature on Alcatel 77x0 SR series systems."
tmnxMldIfV6v1Group,1.3.6.1.4.1.6527.3.1.1.46.2.5,,,objectgroup,,"The group of objects supporting management of SSM Translate feature on extended MLD interfaces on 6.1 release Alcatel 7xxx SR series systems."
tmnxMldIfV8v0Group,1.3.6.1.4.1.6527.3.1.1.46.2.6,,,objectgroup,,"The group of objects supporting management of SSM Translate feature on extended MLD interfaces on 8.0 release Alcatel 7xxx SR series systems."
tmnxMldObjs,1.3.6.1.4.1.6527.3.1.2.46,,,objectidentity,,""
vRtrMldProtocolObjs,1.3.6.1.4.1.6527.3.1.2.46.1,,,objectidentity,,""
vRtrMldGeneralTableLastChanged,1.3.6.1.4.1.6527.3.1.2.46.1.1,timestamp,read-only,objecttype,scalar,"The value of vRtrMldGeneralTableLastChanged indicates the sysUpTime at the time of the last modification of an entry in the vRtrMldGeneralTable. If no changes were made to the table since the last re-initialization of the local network management subsystem, then this object contains a zero value."
vRtrMldGeneralTable,1.3.6.1.4.1.6527.3.1.2.46.1.2,,no-access,objecttype,table,"The vRtrMldGeneralTable contains objects for general control and management of the MLD protocol instance within a virtual router."
vRtrMldGeneralEntry,1.3.6.1.4.1.6527.3.1.2.46.1.2.1,,no-access,objecttype,row,"Each row entry represents an instance of the MLD protocol running within a virtual router. Entries in this table cannot be created and deleted via SNMP SET operations. An entry in this table is created by the agent when TIMETRA-VRTR-MIB::vRtrMldStatus in the vRtrConfTable is set to 'create'. The entry is destroyed when vRtrMldStatus is set to 'delete'."
vRtrMldGenQueryInterval,1.3.6.1.4.1.6527.3.1.2.46.1.2.1.1,unsigned32,read-only,objecttype,column,"The value of vRtrMldGenQueryInterval specifies the frequency at which the MLD Host-Query packets are transmitted."
vRtrMldGenLastMembQueryIntvl,1.3.6.1.4.1.6527.3.1.2.46.1.2.1.2,unsigned32,read-only,objecttype,column,"The value of vRtrMldGenLastMembQueryIntvl specifies the Max Response Time inserted into Group-Specific Queries sent in response to Leave Group messages, and is also the amount of time between Group-Specific Query messages. This value may be tuned to modify the leave latency of the network. A reduced value results in reduced time to detect the loss of the last member of a group."
vRtrMldGenQueryResponseIntvl,1.3.6.1.4.1.6527.3.1.2.46.1.2.1.3,unsigned32,read-only,objecttype,column,"The value of vRtrMldGenQueryResponseIntvl specifies maximum query response time advertised in Mldv2 queries."
vRtrMldGenRobustCount,1.3.6.1.4.1.6527.3.1.2.46.1.2.1.4,unsigned32,read-only,objecttype,column,"The value of vRtrMldGenRobustCount specifies the allowed tuning for the expected packet loss on a subnet. If a subnet is expected to be lossy, the Robustness Variable may be increased. MLD is robust to (Robustness Variable-1) packet losses."
vRtrMldGenLastChange,1.3.6.1.4.1.6527.3.1.2.46.1.2.1.5,timestamp,read-only,objecttype,column,"The value of vRtrMldGenLastChange indicates the sysUpTime when this row was last modified."
vRtrMldGenAdminState,1.3.6.1.4.1.6527.3.1.2.46.1.2.1.6,tmnxadminstate,read-only,objecttype,column,"The value of vRtrMldGenAdminState specifies the current administrative state of the MLD protocol instance on this virtual router. When vRtrMldGenAdminState is set to 'inService', the agent attempts to enable the MLD protocol instance on this virtual router. When vRtrMldGenAdminState is set to 'outOfService', the agent attempts to disable the MLD protocol instance on this router."
vRtrMldGenOperState,1.3.6.1.4.1.6527.3.1.2.46.1.2.1.7,tmnxoperstate,read-only,objecttype,column,"The value of vRtrMldGenOperState indicates the current operating state of this MLD protocol instance on this router."
vRtrMldGrpSrcTable,1.3.6.1.4.1.6527.3.1.2.46.1.3,,no-access,objecttype,table,"The vRtrMldGrpSrcTable lists the IP multicast sources corresponding to the IP multicast groups. This table represents the global MLD source, group database."
vRtrMldGrpSrcEntry,1.3.6.1.4.1.6527.3.1.2.46.1.3.1,,no-access,objecttype,row,"An entry in the vRtrMldGrpSrcTable. Each entry represents a source address from which receivers are interested or not interested in receiving multicast traffic."
vRtrMldGrpSrcGroupAddrType,1.3.6.1.4.1.6527.3.1.2.46.1.3.1.1,inetaddresstype,no-access,objecttype,column,"The value of vRtrMldGrpSrcGroupAddrType indicates the type of address to be used for IP multicast group address."
vRtrMldGrpSrcGroupAddress,1.3.6.1.4.1.6527.3.1.2.46.1.3.1.2,inetaddress,no-access,objecttype,column,"The value of vRtrMldGrpSrcGroupAddress indicates the IP multicast group address for which this entry contains information."
