OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
companyMIB,1.3.6.1.4.1.21111,,,,,""
products,1.3.6.1.4.1.21111.1,,,,,""
ups,1.3.6.1.4.1.21111.1.1,,,,,""
upsRating,1.3.6.1.4.1.21111.1.1.2,,,,,""
upsRatinVoltage,1.3.6.1.4.1.21111.1.1.2.1,,,,,""
upsRatoutVoltage,1.3.6.1.4.1.21111.1.1.2.2,,,,,""
upsRatoutFrequency,1.3.6.1.4.1.21111.1.1.2.3,,,,,""
upsRatoutCurrent,1.3.6.1.4.1.21111.1.1.2.4,,,,,""
upsRatoutApparentPower,1.3.6.1.4.1.21111.1.1.2.5,,,,,""
upsRatoutTruePower,1.3.6.1.4.1.21111.1.1.2.6,,,,,""
upsRatBatVoltage,1.3.6.1.4.1.21111.1.1.2.7,,,,,""
agentConfig,1.3.6.1.4.1.21111.1.1.9,,,,,""
agentConfigDatetime,1.3.6.1.4.1.21111.1.1.9.1,,,,,""
commConfig,1.3.6.1.4.1.21111.1.1.10,,,,,""
commBaudRate,1.3.6.1.4.1.21111.1.1.10.1,,,,,""
commDatabits,1.3.6.1.4.1.21111.1.1.10.2,,,,,""
commStopbits,1.3.6.1.4.1.21111.1.1.10.3,,,,,""
commParity,1.3.6.1.4.1.21111.1.1.10.4,,,,,""
commTimeout,1.3.6.1.4.1.21111.1.1.10.5,,,,,""
extend,1.3.6.1.4.1.21111.1.1.13,,,,,""
extendWorkTemperature,1.3.6.1.4.1.21111.1.1.13.1,,,,,""
extendWorkhumidity,1.3.6.1.4.1.21111.1.1.13.2,,,,,""
extendSmokeScope,1.3.6.1.4.1.21111.1.1.13.3,,,,,""
extendEMDAlarm1,1.3.6.1.4.1.21111.1.1.13.4,,,,,""
extendEMDAlarm2,1.3.6.1.4.1.21111.1.1.13.5,,,,,""
extendEMDAlarm3,1.3.6.1.4.1.21111.1.1.13.6,,,,,""
extendEMDAlarm4,1.3.6.1.4.1.21111.1.1.13.7,,,,,""
inverter,1.3.6.1.4.1.21111.1.2,,,,,""
solarIdent,1.3.6.1.4.1.21111.1.2.1,,,,,""
solarRating,1.3.6.1.4.1.21111.1.2.2,,,,,""
solarBattery,1.3.6.1.4.1.21111.1.2.3,,,,,""
solarGrid,1.3.6.1.4.1.21111.1.2.4,,,,,""
solarACOutput,1.3.6.1.4.1.21111.1.2.5,,,,,""
solarPV,1.3.6.1.4.1.21111.1.2.6,,,,,""
solarEnergy,1.3.6.1.4.1.21111.1.2.7,,,,,""
solarTest,1.3.6.1.4.1.21111.1.2.8,,,,,""
solarDefValue,1.3.6.1.4.1.21111.1.2.9,,,,,""
solarFaultInfo,1.3.6.1.4.1.21111.1.2.10,,,,,""
solarControl,1.3.6.1.4.1.21111.1.2.11,,,,,""
solarAgentConfig,1.3.6.1.4.1.21111.1.2.12,,,,,""
solarCommConfig,1.3.6.1.4.1.21111.1.2.13,,,,,""
solarConfig,1.3.6.1.4.1.21111.1.2.14,,,,,""
solarTraps,1.3.6.1.4.1.21111.1.2.15,,,,,""
solarExtend,1.3.6.1.4.1.21111.1.2.16,,,,,""
charger,1.3.6.1.4.1.21111.1.3,,,,,""
ATS,1.3.6.1.4.1.21111.1.4,,,,,""
ATSIdent,1.3.6.1.4.1.21111.1.4.1,,,,,""
ATSRating,1.3.6.1.4.1.21111.1.4.2,,,,,""
ATSInformation,1.3.6.1.4.1.21111.1.4.3,,,,,""
ATSControl,1.3.6.1.4.1.21111.1.4.4,,,,,""
ATSAgentConfig,1.3.6.1.4.1.21111.1.4.5,,,,,""
ATSCommConfig,1.3.6.1.4.1.21111.1.4.6,,,,,""
ATSConfig,1.3.6.1.4.1.21111.1.4.7,,,,,""
ATSTraps,1.3.6.1.4.1.21111.1.4.8,,,,,""
ATSExtend,1.3.6.1.4.1.21111.1.4.9,,,,,""
