OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fastPathIsdp,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.39,,,moduleidentity,,"The Dell Networking Private MIB for ISDP"
agentIsdpMIBObjects,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.39.1,,,objectidentity,,""
agentIsdpGlobal,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.39.1.1,,,objectidentity,,""
agentIsdpClear,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.39.1.1.1,,,objectidentity,,""
agentIsdpClearStats,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.39.1.1.1.1,integer,read-write,objecttype,scalar,"Clear ISDP stats. Will always return 0 when read. Enumeration: 'clear': 1, 'normalOperation': 0."
agentIsdpClearEntries,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.39.1.1.1.2,integer,read-write,objecttype,scalar,"Clear ISDP entries table. Will always return 0 when read. Enumeration: 'clear': 1, 'normalOperation': 0."
agentIsdpStatistics,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.39.1.1.2,,,objectidentity,,""
agentIsdpStatisticsPduReceived,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.39.1.1.2.1,counter32,read-only,objecttype,scalar,"Display the number of all ISDP pdu received."
agentIsdpStatisticsPduTransmit,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.39.1.1.2.2,counter32,read-only,objecttype,scalar,"Display the number of all ISDP pdu transmitted."
agentIsdpStatisticsV1PduReceived,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.39.1.1.2.3,counter32,read-only,objecttype,scalar,"Display the number of v1 ISDP pdu received."
agentIsdpStatisticsV1PduTransmit,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.39.1.1.2.4,counter32,read-only,objecttype,scalar,"Display the number of v1 ISDP pdu transmitted."
