OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
raritan,1.3.6.1.4.1.13742,,,moduleidentity,,"The MIB modules representing Raritan Inc.' implementation of enterprise specific MIBs supported by a single SNMP agent."
products,1.3.6.1.4.1.13742.1,,,objectidentity,,""
enterpriseManagement,1.3.6.1.4.1.13742.1.1,,,objectidentity,,""
commandCenter,1.3.6.1.4.1.13742.1.1.1,,,objectidentity,,""
ccObject,1.3.6.1.4.1.13742.1.1.1.0,,,objectidentity,,""
ccObjectName,1.3.6.1.4.1.13742.1.1.1.0.1,displaystring,read-write,objecttype,scalar," Object class name - CC "
ccObjectInstance,1.3.6.1.4.1.13742.1.1.1.0.2,displaystring,read-write,objecttype,scalar," Object class instance - datacenter- CC1 "
ccUserName,1.3.6.1.4.1.13742.1.1.1.0.3,displaystring,read-write,objecttype,scalar," User Name "
ccUserSessionId,1.3.6.1.4.1.13742.1.1.1.0.4,displaystring,read-write,objecttype,scalar," User name session ID "
ccUserNameInitiated,1.3.6.1.4.1.13742.1.1.1.0.5,displaystring,read-write,objecttype,scalar," User Name, who initiated the session termination "
ccUserNameTerminated,1.3.6.1.4.1.13742.1.1.1.0.6,displaystring,read-write,objecttype,scalar," User Name, whose session got terminated "
ccImageType,1.3.6.1.4.1.13742.1.1.1.0.7,displaystring,read-write,objecttype,scalar," Image Type to tftp "
ccImageVersion,1.3.6.1.4.1.13742.1.1.1.0.8,displaystring,read-write,objecttype,scalar," Image version "
ccImageVersionStatus,1.3.6.1.4.1.13742.1.1.1.0.9,integer,read-write,objecttype,scalar," Download image status  Enumeration: 'failure': 2, 'success': 1."
ccUserWhoAdded,1.3.6.1.4.1.13742.1.1.1.0.10,displaystring,read-write,objecttype,scalar," CC User who added an User to the system"
ccUserWhoDeleted,1.3.6.1.4.1.13742.1.1.1.0.11,displaystring,read-write,objecttype,scalar," CC User who Deleted an User to the system"
ccUserWhoModified,1.3.6.1.4.1.13742.1.1.1.0.12,displaystring,read-write,objecttype,scalar," CC User who added an User to the system"
ccNodeName,1.3.6.1.4.1.13742.1.1.1.0.13,displaystring,read-write,objecttype,scalar,"CC Leaf Node Name "
ccLanCard,1.3.6.1.4.1.13742.1.1.1.0.14,integer,read-write,objecttype,scalar,"CC Lan Card  Enumeration: 'backup': 2, 'primary': 1."
ccHardDisk,1.3.6.1.4.1.13742.1.1.1.0.15,integer,read-write,objecttype,scalar,"CC Disk  Enumeration: 'backup': 2, 'primary': 1."
ccSessionType,1.3.6.1.4.1.13742.1.1.1.0.16,integer,read-write,objecttype,scalar,"CC Lan Card  Enumeration: 'admin': 4, 'serial': 1, 'kvm': 2, 'diagnostics': 5, 'powerOutlet': 3."
ccClusterState,1.3.6.1.4.1.13742.1.1.1.0.17,integer,read-write,objecttype,scalar,"CC Cluster State  Enumeration: 'standAlone': 3, 'primary': 1, 'secondary': 2."
ccLeafNodeName,1.3.6.1.4.1.13742.1.1.1.0.18,displaystring,read-write,objecttype,scalar,"CC Leaf Node Name "
ccLeafNodeIPAddress,1.3.6.1.4.1.13742.1.1.1.0.19,displaystring,read-write,objecttype,scalar,"CC Leaf Node IP address "
ccLeafNodeFirmwareVersion,1.3.6.1.4.1.13742.1.1.1.0.20,displaystring,read-write,objecttype,scalar,"CC Leaf Node Firmware Version "
ccScheduledTaskDescription,1.3.6.1.4.1.13742.1.1.1.0.21,displaystring,read-write,objecttype,scalar,"CC Scheduled Task Description "
ccScheduledTaskFailureReason,1.3.6.1.4.1.13742.1.1.1.0.22,displaystring,read-write,objecttype,scalar,"CC Scheduled Task Failure Reason "
ccDiagnosticConsoleMAX_ACCESSLevel,1.3.6.1.4.1.13742.1.1.1.0.23,displaystring,read-write,objecttype,scalar,"CC Diagnostic Console MAX-ACCESS Level "
ccDeviceName,1.3.6.1.4.1.13742.1.1.1.0.24,displaystring,read-write,objecttype,scalar," Device Name "
ccUserGroupName,1.3.6.1.4.1.13742.1.1.1.0.25,displaystring,read-write,objecttype,scalar," User Group Name "
ccBannerChanges,1.3.6.1.4.1.13742.1.1.1.0.26,integer,read-write,objecttype,scalar,"CC Banner Changes  Enumeration: 'disabled': 2, 'enabled': 1, 'modified': 3."
ccMOTDChanges,1.3.6.1.4.1.13742.1.1.1.0.27,integer,read-write,objecttype,scalar,"CC MOTD Changes  Enumeration: 'disabled': 2, 'enabled': 1, 'modified': 3."
ccOldNumberOfOutlets,1.3.6.1.4.1.13742.1.1.1.0.28,displaystring,read-write,objecttype,scalar," Old number of outlets "
ccNewNumberOfOutlets,1.3.6.1.4.1.13742.1.1.1.0.29,displaystring,read-write,objecttype,scalar," New number of outlets "
ccSystemMonitorNotificationLevel,1.3.6.1.4.1.13742.1.1.1.0.30,displaystring,read-write,objecttype,scalar," Notification Level "
