OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lhnNusCommonSecurityModule,1.3.6.1.4.1.9804.1.1.10,,,moduleidentity,,"Security items for NUS Devices"
secUserCount,1.3.6.1.4.1.9804.3.1.1.2.11.1,integer,read-only,objecttype,scalar,"Number of users in the NUS"
secUserTable,1.3.6.1.4.1.9804.3.1.1.2.11.2,,no-access,objecttype,table,"A table of users for the NUS. The number of entries is given by secUserCount."
secUserEntry,1.3.6.1.4.1.9804.3.1.1.2.11.2.1,,no-access,objecttype,row,"A row of network setup parameters for the NUS."
secUserIndex,1.3.6.1.4.1.9804.3.1.1.2.11.2.1.1,integer,read-only,objecttype,column,"security user index"
secUserName,1.3.6.1.4.1.9804.3.1.1.2.11.2.1.2,octet string,read-only,objecttype,column,"security username for NUS"
secUserDesc,1.3.6.1.4.1.9804.3.1.1.2.11.2.1.3,octet string,read-write,objecttype,column,"security user description for NUS"
secUserPasswd,1.3.6.1.4.1.9804.3.1.1.2.11.2.1.4,octet string,read-write,objecttype,column,"security user password for NUS"
secUserRowStatus,1.3.6.1.4.1.9804.3.1.1.2.11.2.1.5,rowstatus,read-only,objecttype,column,"The row status"
secGroupCount,1.3.6.1.4.1.9804.3.1.1.2.11.3,integer,read-only,objecttype,scalar,"Number of security groups in the NUS"
secGroupTable,1.3.6.1.4.1.9804.3.1.1.2.11.4,,no-access,objecttype,table,"A table of users for the NUS. The number of entries is given by secUserCount."
secGroupEntry,1.3.6.1.4.1.9804.3.1.1.2.11.4.1,,no-access,objecttype,row,"A row of network setup parameters for the NUS."
secGroupIndex,1.3.6.1.4.1.9804.3.1.1.2.11.4.1.1,integer,read-only,objecttype,column,"index for security group"
secGroupName,1.3.6.1.4.1.9804.3.1.1.2.11.4.1.2,octet string,read-write,objecttype,column,"security groupname for NUS"
secGroupDesc,1.3.6.1.4.1.9804.3.1.1.2.11.4.1.3,octet string,read-write,objecttype,column,"security group description for NUS"
secGroupUserCount,1.3.6.1.4.1.9804.3.1.1.2.11.4.1.4,integer,read-write,objecttype,column,"security group user count for NUS"
secGroupRowStatus,1.3.6.1.4.1.9804.3.1.1.2.11.4.1.5,rowstatus,read-only,objecttype,column,"The row status"
secGroupUserTable,1.3.6.1.4.1.9804.3.1.1.2.11.5,,no-access,objecttype,table,"security group user table"
secGroupUserEntry,1.3.6.1.4.1.9804.3.1.1.2.11.5.1,,no-access,objecttype,row,"A row of network setup parameters for the NUS."
secGroupUserIndex,1.3.6.1.4.1.9804.3.1.1.2.11.5.1.1,integer,read-only,objecttype,column,"index for security group user"
secGroupUserName,1.3.6.1.4.1.9804.3.1.1.2.11.5.1.2,octet string,read-only,objecttype,column,"security group username for NUS"
secGroupUserRowStatus,1.3.6.1.4.1.9804.3.1.1.2.11.5.1.3,rowstatus,read-only,objecttype,column,"The row status"
secAdminUserCount,1.3.6.1.4.1.9804.3.1.1.2.11.6,integer,read-only,objecttype,scalar,"Number of users in the NUS"
secAdminUserTable,1.3.6.1.4.1.9804.3.1.1.2.11.7,,no-access,objecttype,table,"A table of users for the NUS. The number of entries is given by secUserCount."
secAdminUserEntry,1.3.6.1.4.1.9804.3.1.1.2.11.7.1,,no-access,objecttype,row,"A row of network setup parameters for the NUS."
secAdminUserIndex,1.3.6.1.4.1.9804.3.1.1.2.11.7.1.1,integer,read-only,objecttype,column,"security user index"
secAdminUserName,1.3.6.1.4.1.9804.3.1.1.2.11.7.1.2,octet string,read-only,objecttype,column,"security username for NUS"
secAdminUserDesc,1.3.6.1.4.1.9804.3.1.1.2.11.7.1.3,octet string,read-write,objecttype,column,"security user description for NUS"
secAdminUserPasswd,1.3.6.1.4.1.9804.3.1.1.2.11.7.1.4,octet string,read-write,objecttype,column,"security user password for NUS"
secAdminUserRowStatus,1.3.6.1.4.1.9804.3.1.1.2.11.7.1.5,rowstatus,read-only,objecttype,column,"The row status"
secAdminGroupCount,1.3.6.1.4.1.9804.3.1.1.2.11.8,integer,read-only,objecttype,scalar,"Number of security groups in the NUS"
secAdminGroupTable,1.3.6.1.4.1.9804.3.1.1.2.11.9,,no-access,objecttype,table,"A table of users for the NUS. The number of entries is given by secUserCount."
secAdminGroupEntry,1.3.6.1.4.1.9804.3.1.1.2.11.9.1,,no-access,objecttype,row,"A row of network setup parameters for the NUS."
secAdminGroupIndex,1.3.6.1.4.1.9804.3.1.1.2.11.9.1.1,integer,read-only,objecttype,column,"index for security group"
secAdminGroupName,1.3.6.1.4.1.9804.3.1.1.2.11.9.1.2,octet string,read-write,objecttype,column,"security groupname for NUS"
secAdminGroupDesc,1.3.6.1.4.1.9804.3.1.1.2.11.9.1.3,octet string,read-write,objecttype,column,"security group description for NUS"
secAdminGroupUserOrSubGroupCount,1.3.6.1.4.1.9804.3.1.1.2.11.9.1.4,integer,read-write,objecttype,column,"security group user count for NUS"
secAdminGroupRowStatus,1.3.6.1.4.1.9804.3.1.1.2.11.9.1.5,rowstatus,read-only,objecttype,column,"The row status"
secAdminGroupUserOrSubGroupTable,1.3.6.1.4.1.9804.3.1.1.2.11.10,,no-access,objecttype,table,"security group user table"
secAdminGroupUserOrSubGroupEntry,1.3.6.1.4.1.9804.3.1.1.2.11.10.1,,no-access,objecttype,row,"A row of network setup parameters for the NUS."
secAdminGroupUserOrSubGroupIndex,1.3.6.1.4.1.9804.3.1.1.2.11.10.1.1,integer,read-only,objecttype,column,"index for security group user"
secAdminGroupUserOrSubGroupName,1.3.6.1.4.1.9804.3.1.1.2.11.10.1.2,octet string,read-only,objecttype,column,"security admin group username for NUS"
secAdminGroupUserOrSubGroupRowStatus,1.3.6.1.4.1.9804.3.1.1.2.11.10.1.3,rowstatus,read-only,objecttype,column,"The row status"
secAdminGroupAccessTable,1.3.6.1.4.1.9804.3.1.1.2.11.11,,no-access,objecttype,table,"security admin group key access table"
secAdminGroupAccessEntry,1.3.6.1.4.1.9804.3.1.1.2.11.11.1,,no-access,objecttype,row,"A row of keys for the admin group."
secAdminGroupAccessIndex,1.3.6.1.4.1.9804.3.1.1.2.11.11.1.1,integer,read-only,objecttype,column,"index to admin group key access table"
secAdminGroupAccessKey,1.3.6.1.4.1.9804.3.1.1.2.11.11.1.2,octet string,read-write,objecttype,column,"key in admin group key access table"
secAdminGroupAccessMode,1.3.6.1.4.1.9804.3.1.1.2.11.11.1.3,bits,read-only,objecttype,column,"mode of access in admin group key access table Bits: 'delete': 3, 'add': 2, 'set': 1, 'get': 0."
secAdminGroupAccessRowStatus,1.3.6.1.4.1.9804.3.1.1.2.11.11.1.4,rowstatus,read-only,objecttype,column,"the row status"
