OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleConfigMgmt,1.3.6.1.4.1.6296.100,,,objectidentity,,"sleConfig"
sleMibConfig,1.3.6.1.4.1.6296.100.1,,,moduleidentity,,"Description."
sleMibConfInfo,1.3.6.1.4.1.6296.100.1.1,,,objectidentity,,""
sleMibConfInfoTable,1.3.6.1.4.1.6296.100.1.1.1,,no-access,objecttype,table,"SLE MIB Configuring Information Table"
sleMibConfInfoEntry,1.3.6.1.4.1.6296.100.1.1.1.1,,no-access,objecttype,row,"SLE MIB Configuring Information Table Entries"
sleMibConfIndex,1.3.6.1.4.1.6296.100.1.1.1.1.1,integer,read-only,objecttype,column,"Index of SLE MIBs Enumeration: 'bridge': 3, 'qos': 10, 'network': 11, 'sFlow': 21, 'dhcpSnooping': 13, 'faultManagement': 4, 'snmp': 8, 'mvQos': 14, 'rmon': 9, 'debug': 99, 'multicast': 12, 'systemManagement': 1, 'device': 2, 'dhcp': 6, 'performanceManagement': 5, 'epon': 20, 'security': 7, 'red': 22."
sleMibConfVersion,1.3.6.1.4.1.6296.100.1.1.1.1.2,sleversiontype,read-only,objecttype,column,"Version of implemented specific-MIB"
sleMibConfDescription,1.3.6.1.4.1.6296.100.1.1.1.1.3,octet string,read-only,objecttype,column,"Description of indicated MIB"
sleMibConfDirectory,1.3.6.1.4.1.6296.100.1.1.1.1.4,object identifier,read-only,objecttype,column,"Object identifier of module information folder for specific-MIB"
sleModuleInfo,1.3.6.1.4.1.6296.100.1.2,,,objectidentity,,""
sleSystemModuleTable,1.3.6.1.4.1.6296.100.1.2.1,,no-access,objecttype,table,"System Maintenance Module's Table"
sleSystemModuleEntry,1.3.6.1.4.1.6296.100.1.2.1.1,,no-access,objecttype,row,"System Maintenance Module's Table Entries"
sleSystemModuleIndex,1.3.6.1.4.1.6296.100.1.2.1.1.1,integer,read-only,objecttype,column,"Index of system maintenance's modules Enumeration: 'process': 12, 'coreDump': 71, 'sshRemote': 43, 'autoCliOutputMemory': 56, 'autoCliProfile': 54, 'syslogHistNVol': 33, 'syslogHistVol': 32, 'parameter': 91, 'autoResetPing': 61, 'autoCliProfileServer': 55, 'sysService': 81, 'base': 1, 'watchDog': 101, 'dnsServer': 41, 'syslogConf': 31, 'autoCliScript': 52, 'ntpServer': 42, 'autoCLI': 51, 'sysUser': 82, 'autoCliSchedule': 53, 'login': 11, 'backup': 21, 'autoResetMemoryleak': 62."
