OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
s3000TrBoard,1.3.6.1.4.1.45.1.3.3.2,,,objectidentity,,""
s3TrCommonBoardTable,1.3.6.1.4.1.45.1.3.3.2.2,,no-access,objecttype,table,"Information maintained for each token ring board. The information can be retrieved for any token ring board, even if the board is not on the same backplane ring as this NMM. The instance is the slot number of the concentrator that the board occupies."
s3TrCommonBoardEntry,1.3.6.1.4.1.45.1.3.3.2.2.1,,no-access,objecttype,row,"There is one entry per board in this table."
s3TrCommonBoardIndex,1.3.6.1.4.1.45.1.3.3.2.2.1.1,integer,read-only,objecttype,column,"A unique value for each board. Its value ranges between 1 and 12. The value for each board must remain constant at least from one re-initialization of the entity's network management system to the next re-initialization. If a board is inserted or reinserted in a concentrator then the NMM has to be reinitialized."
s3TrCommonBoardRing1or2,1.3.6.1.4.1.45.1.3.3.2.2.1.2,integer,read-only,objecttype,column,"Determines which ring the board is currently using on the concentrator backplane. Enumeration: 'other': 1, 'ring2': 3, 'ring1': 2."
s3TrCommonBoardRingSpeed,1.3.6.1.4.1.45.1.3.3.2.2.1.3,integer,read-only,objecttype,column,"Token Ring speed of the ring that this board is connected to. Enumeration: 'other': 1, 'speed1M': 2, 'speed16M': 4, 'speed4M': 3."
s3000TrPort,1.3.6.1.4.1.45.1.3.3.3,,,objectidentity,,""
s3TrPortTable,1.3.6.1.4.1.45.1.3.3.3.1,,no-access,objecttype,table,"A table containing information about each port of a LattisNet concentrator. The number of entries is given by knowing the number of occupied slots in s3ChassisSlotConfigTable whose s3SlotModuleType is of a token ring type and is on the same physical ring as the agent NMM."
s3TrPortEntry,1.3.6.1.4.1.45.1.3.3.3.1.1,,no-access,objecttype,row,"A port entry containing objects at the port level for a particular port."
s3TrPortBoardIndex,1.3.6.1.4.1.45.1.3.3.3.1.1.1,integer,read-only,objecttype,column,"A unique value for each board. Its value ranges between 1 and 12. The value for each board must remain constant at least from one re-initialization of the entity's network management system to the next re-initialization. If a board is inserted or reinserted in a concentrator then the NMM has to be reinitialized."
s3TrPortIndex,1.3.6.1.4.1.45.1.3.3.3.1.1.2,integer,read-only,objecttype,column,"A unique value for each port. Its value ranges between 1 and 12. The value for each port must remain constant at least from one re-initialization of the entity's network management system to the next re-initialization. If the board is an NMM board it will only have 2 ports, with Port 1 being for Ring In and Port 2 being for Ring Out."
s3TrPortWrap,1.3.6.1.4.1.45.1.3.3.3.1.1.3,integer,read-write,objecttype,column,"Status of the port. Setting wrap(2) disconnects the port from the ring and setting this object to connect(3) connects the port to the ring. Enumeration: 'wrap': 2, 'other': 1, 'connect': 3."
