OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
compaq,1.3.6.1.4.1.232,,,objectidentity,,""
cpqSanAppliance,1.3.6.1.4.1.232.151,,,objectidentity,,""
resourceMonitor,1.3.6.1.4.1.232.151.11,,,objectidentity,,""
swSystemName,1.3.6.1.4.1.232.151.11.1,displaystring,read-write,objecttype,scalar,"Fabric Element Name"
swSystemType,1.3.6.1.4.1.232.151.11.2,integer,read-write,objecttype,scalar,"Element Type Index Enumeration: 'switch': 2, 'hsg80': 1, 'appliance': 3."
swEventName,1.3.6.1.4.1.232.151.11.3,displaystring,read-write,objecttype,scalar,"Event Name"
swFailure,1.3.6.1.4.1.232.151.11.4,displaystring,read-write,objecttype,scalar,"Failure Description"
swSequence,1.3.6.1.4.1.232.151.11.5,integer,read-write,objecttype,scalar,"Sequence Number"
swFailureTrap,1.3.6.1.4.1.232.151.110.1,,,notificationtype,,"Failure event detected"
swWarningTrap,1.3.6.1.4.1.232.151.110.2,,,notificationtype,,"Warning event detected"
swInformationTrap,1.3.6.1.4.1.232.151.110.4,,,notificationtype,,"Information event detected"
