OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
org,1.3,,,objectidentity,,""
dod,1.3.6,,,objectidentity,,""
internet,1.3.6.1,,,objectidentity,,""
private,1.3.6.1.4,,,objectidentity,,""
enterprises,1.3.6.1.4.1,,,objectidentity,,""
bintec,1.3.6.1.4.1.272,,,objectidentity,,""
bibo,1.3.6.1.4.1.272.4,,,objectidentity,,""
x25,1.3.6.1.4.1.272.4.6,,,objectidentity,,""
x25PadProfileTable,1.3.6.1.4.1.272.4.6.8,,no-access,objecttype,table,"This Table contains entries for the pad profiles. For PPP connections, pad profiles are assigned to incoming connections via the isdnDispatchTable. For outgoing connections, the profile is assigned by the biboPppTable. Profile 0 is used as default profile for ppp."
x25PadProfileEntry,1.3.6.1.4.1.272.4.6.8.1,,no-access,objecttype,row,"Entries can only be created and deleted manually."
x25PadProNumber,1.3.6.1.4.1.272.4.6.8.1.1,integer,read-write,objecttype,column,"The unique number of the profile."
x25PadProState,1.3.6.1.4.1.272.4.6.8.1.2,integer,read-write,objecttype,column,"The State of the profile. Enumeration: 'valid': 1, 'delete': 2."
x25PadProAutoCallDstAddr,1.3.6.1.4.1.272.4.6.8.1.3,displaystring,read-write,objecttype,column,"When this object is set to a non-empty string, a call will automatically be established to this PAD address."
x25PadProEscape,1.3.6.1.4.1.272.4.6.8.1.4,integer,read-write,objecttype,column,"The value of the parameter one. This parameter defines a character on its receipt the PAD alternates the state from data-transfer in connection-in-progress. This allows the start-stop mode DTE to initiate an escape from the data-transfer state or the connection-in-progress state in order to send PAD command signals. The value 0 means that the escape from data-transfer state and recall of the PAD is not possible. The value 1 means that the escape is possible by character DLE(Ctrl-P). The values 32-126 mean that the escape is possible by graphic character defined by the user."
x25PadProEcho,1.3.6.1.4.1.272.4.6.8.1.5,integer,read-write,objecttype,column,"The value of the parameter two. This parameter determines whether the echo mode is off or on. The selection of the characters to be echoed is dependent on the value of parameter EchoMask. Enumeration: 'no-echo': 256, 'echo': 1."
x25PadProForwardChar,1.3.6.1.4.1.272.4.6.8.1.6,integer,read-write,objecttype,column,"The value of the parameter three. This parameter defines a character. On its receipt the PAD forwards the previously received data from start-stop DTE as packet. The value 0 means no data forwarding character."
x25PadProIdleTimer,1.3.6.1.4.1.272.4.6.8.1.7,integer,read-write,objecttype,column,"The value of parameter four. This parameter allows the selection of the duration of an interval between successive characters received from the start-stop DTE which, when exceeded, will cause the PAD to terminate the assembly of a packet and to forward it. The value 0 will indicate that no data forwarding on time-out is required. A value between 1 and 255 will indicate the value of the delay in twentieths of a second."
x25PadProDevControl,1.3.6.1.4.1.272.4.6.8.1.8,integer,read-write,objecttype,column,"The value of the parameter five. This parameter allows for flow control between the PAD and the start-stop DTE. The PAD indicates whether it is ready or not to accept characters from the start-stop DTE by transmitting special characters. These characters are used to switch an ancillary transmitting device on (X-ON; DC1) and off (X-OFF; DC3). The value 0 means no use of DC1 and DC3. Value 1 indicates the use of DC1 and DC3 on data-transfer. Value 2 means the use of DC1 and DC3 on data-transfer and command state. Enumeration: 'use': 2, 'no-use': 256, 'use-only-data-transfer': 1."
x25PadProSigControl,1.3.6.1.4.1.272.4.6.8.1.9,integer,read-write,objecttype,column,"The value of the parameter six. This parameter provides the start-stop DTE with the ability to decide whether or not and in what format PAD service signals are transmitted. The value 0 means no service signals are transmitted to the start-stop DTE. Value 1 indicates service signals other than the prompt PAD service signal are transmitted in the standard format. The value 4 indicates prompt PAD service signal is transmitted in the standard format. The value 5 is a combination of value 1 and value 4, i.e. all service signals including prompt are transmitted in standard format. The transmission of service signals is controlled by values 0, 1, 4, 5."
x25PadProBrkControl,1.3.6.1.4.1.272.4.6.8.1.10,integer,read-write,objecttype,column,"The value of the parameter seven. This parameter allows the selection of the operation of the PAD after the receipt of a BREAK-signal from the start-stop DTE in data-transfer state. The value 0 indicates no operation. Value 1 means that the PAD sends an interrupt packet to packet mode DTE or other PAD. Value 2 indicates RESET but the PAD remains in data-transfer state. Value 4 means that the PAD sends an indication of a BREAK-message to packet mode DTE or other PAD. Value 8 indicates escape from data-transfer state. Value 16 determines discard output to start-stop DTE."
x25PadProDiscard,1.3.6.1.4.1.272.4.6.8.1.11,integer,read-write,objecttype,column,"The value of the parameter eight. This parameter provides for a PAD to discard the content of user sequences in packets upon request rather than disassembling and transmitting these to the start-stop DTE. Enumeration: 'discard-output': 1, 'normal-data-delivery': 256."
x25PadProCRPadding,1.3.6.1.4.1.272.4.6.8.1.12,integer,read-write,objecttype,column,"The value of the parameter nine. This parameter provides for the automatic insertion by the PAD of padding characters in the character stream transmitted to the start-stop DTE after the occurrence of a carriage return character. This allows for the printing mechanism for the start-stop DTE to perform the carriage return function correctly. A value between 0 and 255 will indicate the number of padding characters. When this parameter is 0, there will be no padding except that PAD service signals will contain a number of padding characters according to the data rate of the start-stop DTE."
x25PadProLineFold,1.3.6.1.4.1.272.4.6.8.1.13,integer,read-write,objecttype,column,"The value of the parameter ten. This parameter provides for the automatic insertion by the PAD of appropriate format effectors in the character stream transmitted to the start-stop DTE. The predetermined maximum number of graphic characters per line may be set. Tha value 0 means no line folding. A value between 1 and 255 will indicate the number of graphic characters per line that will be transmitted by the PAD without inserting appropriate format effectors."
x25PadProFlowControl,1.3.6.1.4.1.272.4.6.8.1.14,integer,read-write,objecttype,column,"The value of the parameter twelve. It allows for flow control between the start-stop DTE and the PAD. The start-stop DTE indicates whether it is ready or not to accept characters from the PAD by transmitting special characters. Enumeration: 'no-use-DC1-DC3': 256, 'use-DC1-DC3': 1."
x25PadProLFInsert,1.3.6.1.4.1.272.4.6.8.1.15,integer,read-write,objecttype,column,"The value of the parameter thirteen. It provides for the automatic insertion by the PAD of a linefeed character in the character stream to or from the start-stop DTE after each carriage return character. It applies only in the data-transfer state."
x25PadProLFPadding,1.3.6.1.4.1.272.4.6.8.1.16,integer,read-write,objecttype,column,"The value of the parameter fourteen. It provides for the automatic insertion by the PAD of padding characters in the character stream transmitted to the start-stop DTE after the occurrence of a linefeed character. It applies only in the data-transfer state. A value between 0 and 255 will indicate the number of padding characters."
x25PadProEdit,1.3.6.1.4.1.272.4.6.8.1.17,integer,read-write,objecttype,column,"The value of the parameter fifteen. It determines, whether editing of user data in data-transfer state is possible or not. The value 1 suspends data forwarding on full packet until the editing buffer is full and data forwarding on idle timer period expiry. The value of parameter 4 remains unchanged. During the PAD command state the editing function is always available. Enumeration: 'editing-user-data': 1, 'no-editing-user-data': 256."
x25PadProCharDel,1.3.6.1.4.1.272.4.6.8.1.18,integer,read-write,objecttype,column,"The value of the parameter sixteen. This parameter provides for character delete editing capabilities in the data-transfer state for the start-stop DTE. The character defined by the user for character delete is the binary respresentation of the decimal value in accordance with IA5."
x25PadProLineDel,1.3.6.1.4.1.272.4.6.8.1.19,integer,read-write,objecttype,column,"The value of the parameter seventeen. This parameter provides for line delete editing capabilities in the data-transfer state for the start-stop DTE. The character defined by the user for line delete is the binary respresentation of the decimal value in accordance with IA5."
x25PadProLineDisp,1.3.6.1.4.1.272.4.6.8.1.20,integer,read-write,objecttype,column,"The value of the parameter eighteen. This parameter provides for line display editing capabilities in the data-transfer state for the start-stop DTE. The character defined by the user for line display is the binary respresentation of the decimal value in accordance with IA5."
x25PadProSigEdit,1.3.6.1.4.1.272.4.6.8.1.21,integer,read-write,objecttype,column,"The value of the parameter nineteen. It provides the start- stop DTE with the ability to decide whether or not editing PAD service signals are transmitted and which format should be used. This parameter does not apply if the value of parameter 6 is set to 0."
x25PadProEchoMask,1.3.6.1.4.1.272.4.6.8.1.22,integer,read-write,objecttype,column,"The value of the parameter twenty. When ECHO is enabled, it allows selected defined sets of characters received from the start-stop DTE not to be transmitted back to the start-stop DTE. Value 64 does not apply if editing is not enabled. If parameter 5, 12, 22 is set to a non-zero value, then DC1 and DC3 are not echoed. The PAD recall character specified by the value of parameter 1 is not echoed. It does not apply if parameter 2 is set to 0."
