OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lumEquipmentMIBModule,1.3.6.1.4.1.8708.1.1.12,,,,,""
lumEquipmentConfs,1.3.6.1.4.1.8708.2.11.1,,,,,""
lumEquipmentGroups,1.3.6.1.4.1.8708.2.11.1.1,,,,,""
lumEquipmentCompl,1.3.6.1.4.1.8708.2.11.1.2,,,,,""
lumEquipmentMinimalGroups,1.3.6.1.4.1.8708.2.11.1.3,,,,,""
lumEquipmentMinimalCompl,1.3.6.1.4.1.8708.2.11.1.4,,,,,""
lumEquipmentMIBObjects,1.3.6.1.4.1.8708.2.11.2,,,,,""
equipmentGeneral,1.3.6.1.4.1.8708.2.11.2.1,,,,,""
equipmentGeneralTestAndIncr,1.3.6.1.4.1.8708.2.11.2.1.1,,,,,"Protection against simultaneous access from multiple managers. See SNMPv2-TC."
equipmentGeneralMibSpecVersion,1.3.6.1.4.1.8708.2.11.2.1.2,,,,,"The MIB specification version. tbd: persistent?"
equipmentGeneralMibImplVersion,1.3.6.1.4.1.8708.2.11.2.1.3,,,,,"The MIB implementation version."
equipmentGeneralLastChangeTime,1.3.6.1.4.1.8708.2.11.2.1.4,,,,,"The time when the configuration of the MIB was last changed."
equipmentGeneralStateLastChangeTime,1.3.6.1.4.1.8708.2.11.2.1.5,,,,,"The time when the state of the MIB was last changed."
equipmentGeneralEquipmentSubrackTableSize,1.3.6.1.4.1.8708.2.11.2.1.6,,,,,"Size of table"
equipmentGeneralEquipmentBoardTableSize,1.3.6.1.4.1.8708.2.11.2.1.7,,,,,"Size of table"
equipmentGeneralEquipmentPowerTableSize,1.3.6.1.4.1.8708.2.11.2.1.8,,,,,"Size of table"
equipmentGeneralEquipmentFanTableSize,1.3.6.1.4.1.8708.2.11.2.1.9,,,,,"Size of table"
equipmentGeneralEquipmentSlotTableSize,1.3.6.1.4.1.8708.2.11.2.1.10,,,,,"Size of table"
equipmentGeneralEquipmentOpticalModuleTableSize,1.3.6.1.4.1.8708.2.11.2.1.11,,,,,"Size of table"
