OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10MplsL2vpnStatisMIB,1.3.6.1.4.1.3902.3.104.6,,,moduleidentity,,"ZXROS v4.6.03 Mpls L2vpn query and configuration MIB"
zxr10L2vpnStatisObjects,1.3.6.1.4.1.3902.3.104.6.1,,,objectidentity,,""
zxr10L2vpnStatisTable,1.3.6.1.4.1.3902.3.104.6.1.1,,no-access,objecttype,table,"Mpls L2vpn instance query table"
zxr10L2vpnStatisEntry,1.3.6.1.4.1.3902.3.104.6.1.1.1,,no-access,objecttype,row,"Information of Mpls L2vpn instance configured on a PE"
zxr10L2vpnStatisVCID,1.3.6.1.4.1.3902.3.104.6.1.1.1.1,unsigned32,read-only,objecttype,column,""
zxr10L2vpnStatisVpnName,1.3.6.1.4.1.3902.3.104.6.1.1.1.2,displaystring,read-only,objecttype,column,""
zxr10L2vpnStatisRecvPkts,1.3.6.1.4.1.3902.3.104.6.1.1.1.3,counter64,read-only,objecttype,column,""
zxr10L2vpnStatisRecvBytes,1.3.6.1.4.1.3902.3.104.6.1.1.1.4,counter64,read-only,objecttype,column,""
zxr10L2vpnStatisSndPkts,1.3.6.1.4.1.3902.3.104.6.1.1.1.5,counter64,read-only,objecttype,column,""
zxr10L2vpnStatisSndBytes,1.3.6.1.4.1.3902.3.104.6.1.1.1.6,counter64,read-only,objecttype,column,""
zxr10L2vpnStatisVcTable,1.3.6.1.4.1.3902.3.104.6.1.2,,no-access,objecttype,table,""
zxr10L2vpnStatisVcEntry,1.3.6.1.4.1.3902.3.104.6.1.2.1,,no-access,objecttype,row,"Information of Mpls L2vpn instance configured on a PE"
zxr10L2vpnStatisVcID,1.3.6.1.4.1.3902.3.104.6.1.2.1.1,unsigned32,read-only,objecttype,column,""
zxr10L2vpnStatisVcPeerAddr,1.3.6.1.4.1.3902.3.104.6.1.2.1.2,ipaddress,read-only,objecttype,column,""
zxr10L2vpnStatisVcRecvPkts,1.3.6.1.4.1.3902.3.104.6.1.2.1.3,counter64,read-only,objecttype,column,""
zxr10L2vpnStatisVcRecvBytes,1.3.6.1.4.1.3902.3.104.6.1.2.1.4,counter64,read-only,objecttype,column,""
zxr10L2vpnStatisVcSndPkts,1.3.6.1.4.1.3902.3.104.6.1.2.1.5,counter64,read-only,objecttype,column,""
zxr10L2vpnStatisVcSndBytes,1.3.6.1.4.1.3902.3.104.6.1.2.1.6,counter64,read-only,objecttype,column,""
