OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mspp,1.3.6.1.4.1.3807.1.8012,,,objectidentity,,""
msppChassis,1.3.6.1.4.1.3807.1.8012.1,,,objectidentity,,""
msppPower,1.3.6.1.4.1.3807.1.8012.1.2,,,moduleidentity,,"The MIB module to describe the monitor for power."
powerTable,1.3.6.1.4.1.3807.1.8012.1.2.1,,no-access,objecttype,table,"Power information table."
powerEntry,1.3.6.1.4.1.3807.1.8012.1.2.1.1,,no-access,objecttype,row,"An entry in the power table."
powerIndex,1.3.6.1.4.1.3807.1.8012.1.2.1.1.1,unsigned32,read-only,objecttype,column,"power index."
powerType,1.3.6.1.4.1.3807.1.8012.1.2.1.1.2,integer,read-only,objecttype,column,"power type, 0:DC/DC,1:AC/DC. Enumeration: 'acdc': 1, 'dcdc': 0."
powerState,1.3.6.1.4.1.3807.1.8012.1.2.1.1.3,integer,read-only,objecttype,column,"power state, 0:normal,1:voltage lack,2:voltage overload. Enumeration: 'voltagelack': 1, 'normal': 0, 'voltageoverload': 2."
powerValue,1.3.6.1.4.1.3807.1.8012.1.2.1.1.4,integer,read-only,objecttype,column,"power value."
powerRole,1.3.6.1.4.1.3807.1.8012.1.2.1.1.5,integer,read-write,objecttype,column,"power role."
powerDescr,1.3.6.1.4.1.3807.1.8012.1.2.1.1.6,octet string,read-write,objecttype,column,"power description."
powerSerial,1.3.6.1.4.1.3807.1.8012.1.2.1.1.7,octet string,read-only,objecttype,column,"power serial."
powerTemperature,1.3.6.1.4.1.3807.1.8012.1.2.1.1.8,integer,read-only,objecttype,column,"power temperature."
powerFuseStatus,1.3.6.1.4.1.3807.1.8012.1.2.1.1.9,integer,read-only,objecttype,column,"power fuse status."
powerStateBits,1.3.6.1.4.1.3807.1.8012.1.2.1.1.10,integer,read-only,objecttype,column,"bits description for power states, redundance of powerState. Enumeration: 'voltagelack': 1, 'normal': 0, 'voltageoverload': 2."
powerTrapEna,1.3.6.1.4.1.3807.1.8012.1.2.1.1.11,integer,read-write,objecttype,column,"Enable power trap or not. Enumeration: 'enable': 1, 'disable': 2."
powerAllSetting,1.3.6.1.4.1.3807.1.8012.1.2.1.1.12,octet string,read-write,objecttype,column,"All oid operation of this table."
powerIndexDescr,1.3.6.1.4.1.3807.1.8012.1.2.1.1.13,octet string,read-only,objecttype,column,"Power index descrption."
powerTrap,1.3.6.1.4.1.3807.1.8012.1.2.2,,,objectidentity,,""
powerUp,1.3.6.1.4.1.3807.1.8012.1.2.2.1,,,notificationtype,,"power up trap."
powerDown,1.3.6.1.4.1.3807.1.8012.1.2.2.2,,,notificationtype,,"power down trap."
powerFault,1.3.6.1.4.1.3807.1.8012.1.2.2.3,,,notificationtype,,"power abnoraml trap."
powerOk,1.3.6.1.4.1.3807.1.8012.1.2.2.4,,,notificationtype,,"power ok trap."
powerGeneral,1.3.6.1.4.1.3807.1.8012.1.2.3,,,objectidentity,,""
powerBits,1.3.6.1.4.1.3807.1.8012.1.2.3.1,counter32,read-only,objecttype,scalar,"Bitsmap for all power being on."
powerNum,1.3.6.1.4.1.3807.1.8012.1.2.3.2,integer,read-only,objecttype,scalar,"power numbers."
powerTrapEnable,1.3.6.1.4.1.3807.1.8012.1.2.3.3,integer,read-write,objecttype,scalar,"Enable fan trap or not. Enumeration: 'enable': 1, 'disable': 2."
powerMonitorEnable,1.3.6.1.4.1.3807.1.8012.1.2.3.4,integer,read-write,objecttype,scalar,"Enable power monitor or not. Enumeration: 'enable': 1, 'disable': 2."
