OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
csat5060,1.3.6.1.4.1.6247.29,,,moduleidentity,,"Module Identity for CSAT-5060 Transceiver."
csat5060Objects,1.3.6.1.4.1.6247.29.1,,,objectidentity,,""
csat5060Select,1.3.6.1.4.1.6247.29.1.1,integer,read-write,objecttype,scalar,"CSAT Select. Use option csat1 for StandAlone unit. Enumeration: 'csat2': 2, 'csat1': 1."
csat5060SystemInfo,1.3.6.1.4.1.6247.29.1.2,,,objectidentity,,""
csat5060ModelNumberSoftwareVer,1.3.6.1.4.1.6247.29.1.2.1,octet string,read-only,objecttype,scalar,"CSAT Model Number, Software Version. (RET?)"
csat5060UnitSerialNumber,1.3.6.1.4.1.6247.29.1.2.2,octet string,read-only,objecttype,scalar,"CSAT Unit Serial Number. (RSN?)"
csat5060DeviceTime,1.3.6.1.4.1.6247.29.1.2.3,octet string,read-write,objecttype,scalar,"CSAT Unit Time. (TIM?, TIM=) A time in the form hh:mm:ss, indicating the time from midnight, where: hh = hours (00 to 23) mm = minutes (00 to 59) ss = seconds (00 to 59)"
csat5060DeviceDate,1.3.6.1.4.1.6247.29.1.2.4,octet string,read-write,objecttype,scalar,"CSAT Unit Date. (DAY?, DAY=) A date in the form dd/mm/yy, where dd = day of the month (01 to 31) mm = month (01 to 12) yy = year (00 to 99)"
csat5060CircuitID,1.3.6.1.4.1.6247.29.1.2.5,octet string,read-write,objecttype,scalar,"CSAT Circuit ID. (CID?, CID=)"
csat5060UnitParameters,1.3.6.1.4.1.6247.29.1.3,,,objectidentity,,""
csat5060UnitMuteMode,1.3.6.1.4.1.6247.29.1.3.1,integer,read-write,objecttype,scalar,"CSAT Unit Mute Mode. (MUT?, MUT=) Enumeration: 'unmutedAfterFreqChange': 0, 'mutedAfterFreqChange': 1."
csat5060UnitColdStart,1.3.6.1.4.1.6247.29.1.3.2,integer,read-write,objecttype,scalar,"CSAT Unit Cold Start. (CLD?, CLD=) Enumeration: 'disabled': 0, 'enabled': 1."
csat5060UnitAutoFaultRecovery,1.3.6.1.4.1.6247.29.1.3.3,integer,read-write,objecttype,scalar,"CSAT Auto Fault Recovery. (AFR?, AFR=) Enumeration: 'disabled': 0, 'enabled': 1."
csat5060UnitExtRefFaultLogic,1.3.6.1.4.1.6247.29.1.3.4,integer,read-write,objecttype,scalar,"CSAT External Reference Fault Logic. (XRF?, XRF=) Enumeration: 'noSummary': 0, 'summary': 1."
csat5060UnitRefOscAdjust,1.3.6.1.4.1.6247.29.1.3.5,integer,read-write,objecttype,scalar,"CSAT Reference Oscillator Adjust. (REF?, REF=)"
csat5060UnitLNACurrentSource,1.3.6.1.4.1.6247.29.1.3.6,integer,read-write,objecttype,scalar,"CSAT LNA Current Source. (LCS?, LCS=) Enumeration: 'disabled': 0, 'enabled': 1."
csat5060UnitLNACurrentWindow,1.3.6.1.4.1.6247.29.1.3.7,integer,read-write,objecttype,scalar,"CSAT LNA Current Window. (LCW?, LCW=)"
csat5060UnitLNAFaultLogic,1.3.6.1.4.1.6247.29.1.3.8,integer,read-write,objecttype,scalar,"CSAT LNA Fault Logic. (LFL?, LFL=) Enumeration: 'noSummary': 0, 'summary': 1."
csat5060UnitRedundancyMode,1.3.6.1.4.1.6247.29.1.3.9,integer,read-write,objecttype,scalar,"CSAT Redundancy Mode. Only Supported by ONLINE Unit. (RAM?, RAM=) Enumeration: 'auto': 1, 'manual': 0."
csat5060UnitRedForceSwitch,1.3.6.1.4.1.6247.29.1.3.10,integer,read-write,objecttype,scalar,"CSAT Force Redundancy Switch. Write-ONLY. (RTG=) Enumeration: 'yes': 1."
