OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
me1200DdmiMib,1.3.6.1.4.1.9.9.815.1.121,,,moduleidentity,,"This is a private version of DDMI"
me1200DdmiMibObjects,1.3.6.1.4.1.9.9.815.1.121.1,,,objectidentity,,""
me1200DdmiConfig,1.3.6.1.4.1.9.9.815.1.121.1.2,,,objectidentity,,""
me1200DdmiConfigGlobals,1.3.6.1.4.1.9.9.815.1.121.1.2.1,,,objectidentity,,""
me1200DdmiConfigGlobalsMode,1.3.6.1.4.1.9.9.815.1.121.1.2.1.1,truthvalue,read-write,objecttype,scalar,"Global operation mode of DDMI. true(1) is to enable the functions of DDMI and false(2) is to disable it."
me1200DdmiStatus,1.3.6.1.4.1.9.9.815.1.121.1.3,,,objectidentity,,""
me1200DdmiStatusInterfaceTable,1.3.6.1.4.1.9.9.815.1.121.1.3.2,,no-access,objecttype,table,"This is a DDMI status table of port interface."
me1200DdmiStatusInterfaceEntry,1.3.6.1.4.1.9.9.815.1.121.1.3.2.1,,no-access,objecttype,row,"Each entry has a set of DDMI status."
me1200DdmiStatusInterfaceIfIndex,1.3.6.1.4.1.9.9.815.1.121.1.3.2.1.1,me1200interfaceindex,no-access,objecttype,column,"Logical interface number of physical port."
me1200DdmiStatusInterfaceA0Supported,1.3.6.1.4.1.9.9.815.1.121.1.3.2.1.2,truthvalue,read-only,objecttype,column,"Support transceiver status information or not. true(1) is to supported and false(2) is not supported."
me1200DdmiStatusInterfaceA0SfpDetected,1.3.6.1.4.1.9.9.815.1.121.1.3.2.1.3,truthvalue,read-only,objecttype,column,"SFP module is detected or not. true(1) is to detected and false(2) is not detected."
me1200DdmiStatusInterfaceA0Vendor,1.3.6.1.4.1.9.9.815.1.121.1.3.2.1.4,me1200displaystring,read-only,objecttype,column,"Vendor name."
me1200DdmiStatusInterfaceA0PartNumber,1.3.6.1.4.1.9.9.815.1.121.1.3.2.1.5,me1200displaystring,read-only,objecttype,column,"Part number."
me1200DdmiStatusInterfaceA0SerialNumber,1.3.6.1.4.1.9.9.815.1.121.1.3.2.1.6,me1200displaystring,read-only,objecttype,column,"Serial number."
me1200DdmiStatusInterfaceA0Revision,1.3.6.1.4.1.9.9.815.1.121.1.3.2.1.7,me1200displaystring,read-only,objecttype,column,"Revision."
me1200DdmiStatusInterfaceA0DateCode,1.3.6.1.4.1.9.9.815.1.121.1.3.2.1.8,me1200displaystring,read-only,objecttype,column,"Date Code."
me1200DdmiStatusInterfaceA0SfpType,1.3.6.1.4.1.9.9.815.1.121.1.3.2.1.9,me1200ddmisfptransceiver,read-only,objecttype,column,"SFP type. none(0) means no SFP module. notSupported(1) means SFP module is not supported. sfp100Fx(2) means SFP 100BASE-FX. sfp100BaseLx(3) means SFP 100BASE-LX. sfp100BaseBx10(4) means SFP 100BASE-BX10. sfp100BaseT(5) means SFP 100BASE-T. sfp1000BaseBx10(6) means SFP 1000BASE-BX10. sfp1000BaseT(7) means SFP 1000BASE-T. sfp1000BaseCx(8) means SFP 1000BASE-CX. sfp1000BaseSx(9) means SFP 1000BASE-SX. sfp1000BaseLx(10) means SFP 1000BASE-LX. sfp1000BaseX(11) means SFP 1000BASE-X. sfp2G5(12) means SFP 2.5G. sfp5G(13) means SFP 5G. sfp10G(14) means SFP 10G."
me1200DdmiStatusInterfaceA2Supported,1.3.6.1.4.1.9.9.815.1.121.1.3.2.1.1002,truthvalue,read-only,objecttype,column,"Support DDMI status information or not. true(1) is to supported and false(2) is not supported."
me1200DdmiStatusInterfaceA2CurrentTemperature,1.3.6.1.4.1.9.9.815.1.121.1.3.2.1.1003,me1200displaystring,read-only,objecttype,column,"Current temperature in Celcius."
me1200DdmiStatusInterfaceA2TemperatureHighAlarmThreshold,1.3.6.1.4.1.9.9.815.1.121.1.3.2.1.1004,me1200displaystring,read-only,objecttype,column,"Temperature high alarm threshold in Celcius."
me1200DdmiStatusInterfaceA2TemperatureLowAlarmThreshold,1.3.6.1.4.1.9.9.815.1.121.1.3.2.1.1005,me1200displaystring,read-only,objecttype,column,"Temperature low alarm threshold in Celcius."
me1200DdmiStatusInterfaceA2TemperatureHighWarnThreshold,1.3.6.1.4.1.9.9.815.1.121.1.3.2.1.1006,me1200displaystring,read-only,objecttype,column,"Temperature high warning threshold in Celcius."
me1200DdmiStatusInterfaceA2TemperatureLowWarnThreshold,1.3.6.1.4.1.9.9.815.1.121.1.3.2.1.1007,me1200displaystring,read-only,objecttype,column,"Temperature low warning threshold in Celcius."
me1200DdmiStatusInterfaceA2CurrentVoltage,1.3.6.1.4.1.9.9.815.1.121.1.3.2.1.1008,me1200displaystring,read-only,objecttype,column,"Current voltage in Volt."
me1200DdmiStatusInterfaceA2VoltageHighAlarmThreshold,1.3.6.1.4.1.9.9.815.1.121.1.3.2.1.1009,me1200displaystring,read-only,objecttype,column,"Voltage high alarm threshold in Volt."
me1200DdmiStatusInterfaceA2VoltageLowAlarmThreshold,1.3.6.1.4.1.9.9.815.1.121.1.3.2.1.1010,me1200displaystring,read-only,objecttype,column,"Voltage low alarm threshold in Volt."
me1200DdmiStatusInterfaceA2VoltageHighWarnThreshold,1.3.6.1.4.1.9.9.815.1.121.1.3.2.1.1011,me1200displaystring,read-only,objecttype,column,"Voltage high warning threshold in Volt."
me1200DdmiStatusInterfaceA2VoltageLowWarnThreshold,1.3.6.1.4.1.9.9.815.1.121.1.3.2.1.1012,me1200displaystring,read-only,objecttype,column,"Voltage low warning threshold in Volt."
me1200DdmiStatusInterfaceA2CurrentTxBias,1.3.6.1.4.1.9.9.815.1.121.1.3.2.1.1013,me1200displaystring,read-only,objecttype,column,"Current Tx bias in mA."
me1200DdmiStatusInterfaceA2TxBiasHighAlarmThreshold,1.3.6.1.4.1.9.9.815.1.121.1.3.2.1.1014,me1200displaystring,read-only,objecttype,column,"Tx bias high alarm threshold in mA."
me1200DdmiStatusInterfaceA2TxBiasLowAlarmThreshold,1.3.6.1.4.1.9.9.815.1.121.1.3.2.1.1015,me1200displaystring,read-only,objecttype,column,"Tx bias low alarm threshold in mA."
me1200DdmiStatusInterfaceA2TxBiasHighWarnThreshold,1.3.6.1.4.1.9.9.815.1.121.1.3.2.1.1016,me1200displaystring,read-only,objecttype,column,"Tx bias high warning threshold in mA."
me1200DdmiStatusInterfaceA2TxBiasLowWarnThreshold,1.3.6.1.4.1.9.9.815.1.121.1.3.2.1.1017,me1200displaystring,read-only,objecttype,column,"Tx bias low warning threshold in mA."
me1200DdmiStatusInterfaceA2CurrentTxPower,1.3.6.1.4.1.9.9.815.1.121.1.3.2.1.1018,me1200displaystring,read-only,objecttype,column,"Current Tx power in mV."
me1200DdmiStatusInterfaceA2TxPowerHighAlarmThreshold,1.3.6.1.4.1.9.9.815.1.121.1.3.2.1.1019,me1200displaystring,read-only,objecttype,column,"Tx power high alarm threshold in mV."
me1200DdmiStatusInterfaceA2TxPowerLowAlarmThreshold,1.3.6.1.4.1.9.9.815.1.121.1.3.2.1.1020,me1200displaystring,read-only,objecttype,column,"Tx power low alarm threshold in mV."
me1200DdmiStatusInterfaceA2TxPowerHighWarnThreshold,1.3.6.1.4.1.9.9.815.1.121.1.3.2.1.1021,me1200displaystring,read-only,objecttype,column,"Tx power high warning threshold in mV."
me1200DdmiStatusInterfaceA2TxPowerLowWarnThreshold,1.3.6.1.4.1.9.9.815.1.121.1.3.2.1.1022,me1200displaystring,read-only,objecttype,column,"Tx power low warning threshold in mV."
me1200DdmiStatusInterfaceA2CurrentRxPower,1.3.6.1.4.1.9.9.815.1.121.1.3.2.1.1023,me1200displaystring,read-only,objecttype,column,"Current Rx power in mV."
me1200DdmiStatusInterfaceA2RxPowerHighAlarmThreshold,1.3.6.1.4.1.9.9.815.1.121.1.3.2.1.1024,me1200displaystring,read-only,objecttype,column,"Rx power high alarm threshold in mV."
me1200DdmiStatusInterfaceA2RxPowerLowAlarmThreshold,1.3.6.1.4.1.9.9.815.1.121.1.3.2.1.1025,me1200displaystring,read-only,objecttype,column,"Rx power low alarm threshold in mV."
me1200DdmiStatusInterfaceA2RxPowerHighWarnThreshold,1.3.6.1.4.1.9.9.815.1.121.1.3.2.1.1026,me1200displaystring,read-only,objecttype,column,"Rx power high warning threshold in mV."
me1200DdmiStatusInterfaceA2RxPowerLowWarnThreshold,1.3.6.1.4.1.9.9.815.1.121.1.3.2.1.1027,me1200displaystring,read-only,objecttype,column,"Rx power low warning threshold in mV."
