OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aviatRxPerformanceExModule,1.3.6.1.4.1.2509.9.33,,,moduleidentity,,"This MIB module extends existing performance monitoring of the receiver on the radio for some parameters."
aviatRxPerformanceExConf,1.3.6.1.4.1.2509.9.33.1,,,objectidentity,,""
aviatRxPerformanceExGroups,1.3.6.1.4.1.2509.9.33.1.1,,,objectidentity,,""
aviatRxPerformExObjectGroup,1.3.6.1.4.1.2509.9.33.1.1.1,,,objectgroup,,"These are the objects in the Receiver Performance Extended MIB."
aviatRxPerformanceExCompl,1.3.6.1.4.1.2509.9.33.1.2,,,objectidentity,,""
aviatRxPerformanceExComplV1,1.3.6.1.4.1.2509.9.33.1.2.1,,,modulecompliance,,"The implementation requirements for this MIB."
aviatRxPerformanceExMIBObjs,1.3.6.1.4.1.2509.9.33.2,,,objectidentity,,""
aviatRxPerformExTable,1.3.6.1.4.1.2509.9.33.2.2,,no-access,objecttype,table,"This is the table containing extended information about the radio receive path performance of each terminal in the domain. This performance data is updated every 1 second."
aviatRxPerformExEntry,1.3.6.1.4.1.2509.9.33.2.2.1,,no-access,objecttype,row,"This is an entry in the table containing the receiver performance data of an entity in the system."
aviatRxPerformCinrReadingMean,1.3.6.1.4.1.2509.9.33.2.2.1.2,aviatpowerlevel,read-only,objecttype,column,"This is the mean reading of the Carrier to Interference + Noise ratio of the radio over the period since the start of monitoring."
aviatRxPerformCinrReadingCurrent,1.3.6.1.4.1.2509.9.33.2.2.1.3,aviatpowerlevel,read-only,objecttype,column,"This is the current reading of the Carrier to Interference + Noise ratio of the radio."
aviatRxPerformCinrReadingMax,1.3.6.1.4.1.2509.9.33.2.2.1.4,aviatpowerlevel,read-only,objecttype,column,"This is the highest recorded reading of the Carrier to Interference + Noise ratio of the radio since the start of monitoring."
aviatRxPerformCinrReadingMin,1.3.6.1.4.1.2509.9.33.2.2.1.5,aviatpowerlevel,read-only,objecttype,column,"This is the lowest recorded reading of the Carrier to Interference + Noise ratio of the radio since the start of monitoring."
aviatRxPerformTxpowReadingMean,1.3.6.1.4.1.2509.9.33.2.2.1.6,aviatpowerlevel,read-only,objecttype,column,"This is the mean reading of the Carrier to Interference + Noise ratio of the radio over the period since the start of monitoring."
aviatRxPerformTxpowReadingCurrent,1.3.6.1.4.1.2509.9.33.2.2.1.7,aviatpowerlevel,read-only,objecttype,column,"This is the current reading of the Carrier to Interference + Noise ratio of the radio."
