OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dellNetSysComponentMib,1.3.6.1.4.1.6027.3.7,,,moduleidentity,,"Dell Networking OS System component MIB. Dell Networking OS System component allow user to view the SW information of a component in the system. Currently, the available component information that are avaibale are 1) CAM Entries on linecard - Overall system CAM usage table - L2 Ingress or Egress CAM Usage - L3 Ingress or Egress CAM Usage - L3Ext Table CAM Usage (Specific to S-series L3 tables-Broadcom pltforms) "
dellNetSysComponentObjects,1.3.6.1.4.1.6027.3.7.1,,,objectidentity,,""
dellNetCamEntries,1.3.6.1.4.1.6027.3.7.1.1,,,objectidentity,,""
camUsageTable,1.3.6.1.4.1.6027.3.7.1.1.1,,no-access,objecttype,table,"A table of general CAM usages table."
camUsageEntry,1.3.6.1.4.1.6027.3.7.1.1.1.1,,no-access,objecttype,row,"A table of CAM usage table. The table show the different partition of CAM "
camUsageSlot,1.3.6.1.4.1.6027.3.7.1.1.1.1.1,integer32,no-access,objecttype,column," The slot number of linecard where the CAM is located "
camUsagePipeNum,1.3.6.1.4.1.6027.3.7.1.1.1.1.2,integer32,no-access,objecttype,column," The port pipe number on the linecard where the CAM is located "
camUsagePartId,1.3.6.1.4.1.6027.3.7.1.1.1.1.3,dellnetcampartitiontype,no-access,objecttype,column," The partition id of the CAM on the line card. "
camUsagePartDesc,1.3.6.1.4.1.6027.3.7.1.1.1.1.4,displaystring,read-only,objecttype,column,"The description of the CAM partition id."
camUsageTotal,1.3.6.1.4.1.6027.3.7.1.1.1.1.5,integer32,read-only,objecttype,column," The total cam size allocated to this CAM partition "
camUsageUsed,1.3.6.1.4.1.6027.3.7.1.1.1.1.6,integer32,read-only,objecttype,column," The total cam used or configured to this CAM partition "
camUsageL2Table,1.3.6.1.4.1.6027.3.7.1.1.2,,no-access,objecttype,table,"A table of Layer 2 or switch layer CAM usages table."
camUsageL2Entry,1.3.6.1.4.1.6027.3.7.1.1.2.1,,no-access,objecttype,row,"A table of Layer 2 (switch layer ) CAM usage table. The table show the different partition of CAM and if the cam is used in the Ingress or Egress. "
camUsageL2Slot,1.3.6.1.4.1.6027.3.7.1.1.2.1.1,integer32,no-access,objecttype,column," The slot number of linecard where the CAM is located "
camUsageL2PipeId,1.3.6.1.4.1.6027.3.7.1.1.2.1.2,integer32,no-access,objecttype,column," The port pipe number on the linecard where the CAM is located "
camUsageL2IngAclTotal,1.3.6.1.4.1.6027.3.7.1.1.2.1.3,integer32,read-only,objecttype,column," The total cam size allocated to layer 2 ingress ACL "
camUsageL2IngAclUsed,1.3.6.1.4.1.6027.3.7.1.1.2.1.4,integer32,read-only,objecttype,column," The total cam used or configured in layer 2 ingress ACL "
camUsageL2IngFibTotal,1.3.6.1.4.1.6027.3.7.1.1.2.1.7,integer32,read-only,objecttype,column," The total cam size allocated to layer 2 ingress FIB "
camUsageL2IngFibUsed,1.3.6.1.4.1.6027.3.7.1.1.2.1.8,integer32,read-only,objecttype,column," The total cam used or configured in layer 2 ingress FIB "
camUsageL2EgrAclTotal,1.3.6.1.4.1.6027.3.7.1.1.2.1.9,integer32,read-only,objecttype,column," The total cam size allocated to layer 2 Egress ACL "
camUsageL2EgrAclUsed,1.3.6.1.4.1.6027.3.7.1.1.2.1.10,integer32,read-only,objecttype,column," The total cam used or configured in layer 2 Egress Acl "
camUsageL3Table,1.3.6.1.4.1.6027.3.7.1.1.3,,no-access,objecttype,table,"A table of Layer 3 or router layer CAM usages table."
camUsageL3Entry,1.3.6.1.4.1.6027.3.7.1.1.3.1,,no-access,objecttype,row,"A table of Layer 3 (router layer ) CAM usage table. The table show the different partition of CAM and if the cam is used in the Ingress or Egress. "
camUsageL3Slot,1.3.6.1.4.1.6027.3.7.1.1.3.1.1,integer32,no-access,objecttype,column," The slot number of linecard where the CAM is located "
camUsageL3PipeId,1.3.6.1.4.1.6027.3.7.1.1.3.1.2,integer32,no-access,objecttype,column," The port pipe number on the linecard where the CAM is located "
camUsageL3IngFibTotal,1.3.6.1.4.1.6027.3.7.1.1.3.1.3,integer32,read-only,objecttype,column," The total cam size allocated to layer 3 ingress FIB "
camUsageL3IngFibUsed,1.3.6.1.4.1.6027.3.7.1.1.3.1.4,integer32,read-only,objecttype,column," The total cam used or configured in layer 3 ingress FIB "
camUsageL3IngSysFlowTotal,1.3.6.1.4.1.6027.3.7.1.1.3.1.5,integer32,read-only,objecttype,column," The total cam size allocated to layer 3 ingress system flow "
camUsageL3IngSysFlowUsed,1.3.6.1.4.1.6027.3.7.1.1.3.1.6,integer32,read-only,objecttype,column," The total cam used or configured in layer 3 ingress system flow "
camUsageL3IngTrcListTotal,1.3.6.1.4.1.6027.3.7.1.1.3.1.7,integer32,read-only,objecttype,column," The total cam size allocated to layer 3 ingress trace list "
camUsageL3IngTrcListUsed,1.3.6.1.4.1.6027.3.7.1.1.3.1.8,integer32,read-only,objecttype,column," The total cam used or configured in layer 3 ingress trace list "
camUsageL3IngMcastFibTotal,1.3.6.1.4.1.6027.3.7.1.1.3.1.9,integer32,read-only,objecttype,column," The total cam size allocated to layer 3 ingress multicast FIB "
camUsageL3IngMcastFibUsed,1.3.6.1.4.1.6027.3.7.1.1.3.1.10,integer32,read-only,objecttype,column," The total cam used or configured in layer 3 ingress multicast FIB "
camUsageL3IngQosTotal,1.3.6.1.4.1.6027.3.7.1.1.3.1.11,integer32,read-only,objecttype,column," The total cam size allocated to layer 3 ingress QOS "
camUsageL3IngQosUsed,1.3.6.1.4.1.6027.3.7.1.1.3.1.12,integer32,read-only,objecttype,column," The total cam used or configured in layer 3 ingress QOS "
camUsageL3IngPbrTotal,1.3.6.1.4.1.6027.3.7.1.1.3.1.13,integer32,read-only,objecttype,column," The total cam size allocated to layer 3 ingress PBR "
camUsageL3IngPbrUsed,1.3.6.1.4.1.6027.3.7.1.1.3.1.14,integer32,read-only,objecttype,column," The total cam used or configured in layer 3 ingress QOS "
camUsageL3IngAclTotal,1.3.6.1.4.1.6027.3.7.1.1.3.1.15,integer32,read-only,objecttype,column," The total cam size allocated to layer 3 ingress ACL "
camUsageL3IngAclUsed,1.3.6.1.4.1.6027.3.7.1.1.3.1.16,integer32,read-only,objecttype,column," The total cam used or configured in layer 3 ingress ACL "
camUsageL3EgrAclTotal,1.3.6.1.4.1.6027.3.7.1.1.3.1.17,integer32,read-only,objecttype,column," The total cam size allocated to layer 3 egress ACL "
camUsageL3EgrAclUsed,1.3.6.1.4.1.6027.3.7.1.1.3.1.18,integer32,read-only,objecttype,column," The total cam used or configured in layer 3 egress ACL "
camUsageL3ExtTable,1.3.6.1.4.1.6027.3.7.1.1.4,,no-access,objecttype,table,"A table of Layer 3 or router layer CAM usages table based on BCM pltform."
camUsageL3ExtEntry,1.3.6.1.4.1.6027.3.7.1.1.4.1,,no-access,objecttype,row,"A table of Layer 3 (router layer ) CAM usage table. The table show the different partition of CAM/Table based on BCM architecture. "
camUsageL3ExtSlot,1.3.6.1.4.1.6027.3.7.1.1.4.1.1,integer32,no-access,objecttype,column," The slot number of linecard where the CAM is located "
camUsageL3ExtPipeId,1.3.6.1.4.1.6027.3.7.1.1.4.1.2,integer32,no-access,objecttype,column," The port pipe number on the linecard where the CAM is located "
camUsageL3ExtHostTotal,1.3.6.1.4.1.6027.3.7.1.1.4.1.3,integer32,read-only,objecttype,column," The total cam size allocated to layer 3 Host table. Host table is shared by IPv4,IPv6 unicast host route entries (ARP) and IPv4,IPv6 Multicast entries. The usage reflects sum of all these entries "
camUsageL3ExtHostUsed,1.3.6.1.4.1.6027.3.7.1.1.4.1.4,integer32,read-only,objecttype,column," The total cam used in layer 3 Host table. As Host table is shared by IPv4,Ipv6 unicast host route entries and IPv4,IPv6 Multicast entries. The usage reflects sum of all these entries. "
camUsageL3ExtLPMTotal,1.3.6.1.4.1.6027.3.7.1.1.4.1.5,integer32,read-only,objecttype,column," The total cam size allocated to layer 3 Longest Prefix Match table. The LPM table is shared by IPv4,IPv6 unicast route entries. "
camUsageL3ExtLPMUsed,1.3.6.1.4.1.6027.3.7.1.1.4.1.6,integer32,read-only,objecttype,column," The total cam size used in layer 3 Longest Prefix Match table. The LPM table is shared by IPv4,Ipv6 unicast route entries.The usage reflects sum of IPv4 and v6 unicast route entries. "
dellNetSysComponentTrap,1.3.6.1.4.1.6027.3.7.1.2,,,objectidentity,,""
sysCompAlarmMibNotifications,1.3.6.1.4.1.6027.3.7.1.2.0,,,objectidentity,,""
camUsageThresholdExceed,1.3.6.1.4.1.6027.3.7.1.2.0.1,,,notificationtype,,"The agent generate this trap when the cam usage for a partition is exceeded."
camIsFull,1.3.6.1.4.1.6027.3.7.1.2.0.2,,,notificationtype,,"The agent generate this trap when the cam is fully used."
camAuditError,1.3.6.1.4.1.6027.3.7.1.2.0.3,,,notificationtype,,"The agent generate this trap when a cam entry mismatches with the Software entry."
sysCompAlarmVariable,1.3.6.1.4.1.6027.3.7.1.2.1,,,objectidentity,,""
sysCompAlarmLevel,1.3.6.1.4.1.6027.3.7.1.2.1.1,integer,no-access,objecttype,scalar,"the message warning level"
sysCompAlarmVarString,1.3.6.1.4.1.6027.3.7.1.2.1.2,octet string,no-access,objecttype,scalar,"An generic string value in the TRAP object"
sysCompSlotId,1.3.6.1.4.1.6027.3.7.1.2.1.3,integer,no-access,objecttype,scalar,"The associated LineCard in the TRAP object"
sysCompPortPipe,1.3.6.1.4.1.6027.3.7.1.2.1.4,integer,no-access,objecttype,scalar,"The associated port pipe in the TRAP object"
sysCompCamPartId,1.3.6.1.4.1.6027.3.7.1.2.1.5,displaystring,no-access,objecttype,scalar,"The associated CAM partion name in the TRAP object"
