OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoPagpMIB,1.3.6.1.4.1.9.9.98,,,moduleidentity,,"The MIB module for configuration of Fast Etherchannel and the operation of the Port Aggregation Protocol (PAgP). These features allow two or more physical interfaces to be aggregated together to form a single agport. This agport behaves like a single interface with improved bandwidth and/or availability over each of its component physical interfaces. You can monitor interfaces, agports, and related statistics through the ifStackTable and ifTable entries."
ciscoPagpMIBObjects,1.3.6.1.4.1.9.9.98.1,,,objectidentity,,""
pagpGroupCapabilityConfiguration,1.3.6.1.4.1.9.9.98.1.1,,,objectidentity,,""
pagpEtherChannelTable,1.3.6.1.4.1.9.9.98.1.1.1,,no-access,objecttype,table,"The pagpEtherChannelTable specifies, per physical interface, the Fast Etherchannel operational mode (off, manual, or protocol-controlled) and the capability of the interface to form aggregations. Interfaces that do not support Fast Etherchannel or PAgP do not have an entry in this table, nor do the agports, themselves."
pagpEtherChannelEntry,1.3.6.1.4.1.9.9.98.1.1.1.1,,no-access,objecttype,row,"The entry describes the permitted interface aggregation. Entries are created by the managed system for each interface which supports Fast Etherchannel."
pagpEthcOperationMode,1.3.6.1.4.1.9.9.98.1.1.1.1.1,pagpethcoperationmode,read-write,objecttype,column,"The managed device will refuse a request to set pagpEthcOperationMode to the pagpOn(3) state if the device does not implement the PAgP protocol. The managed device will refuse to set pagpEthcOperationMode to manual(2) or pagpOn(3) if the values in the interface's pagpAdminGroupCapability variable is inconsistent with other interfaces' pagpAdminGroupCapability values."
pagpDeviceId,1.3.6.1.4.1.9.9.98.1.1.1.1.2,macaddress,read-only,objecttype,column,"Uniquely identifies a device which implements Fast Etherchannel. The combination of pagpDeviceId and ifIndex must be unique over all interfaces in a network. pagpDeviceId typically identifies a device such as a bridge, router, or file server, but may be used to identify a smaller unit such as a single multi-interface circuit card."
pagpPhysGroupCapability,1.3.6.1.4.1.9.9.98.1.1.1.1.3,pagpgroupcapability,read-only,objecttype,column,"The values in pagpPhysGroupCapability indicate the aggregation capability of the underlying hardware. The speed, configuration, and status condition of the interface, e.g. ISL protocol on/off, ifOperStatus On/Off, full-/half-duplex, etc., does not affect the state of pagpPhysGroupCapability. Any number of interfaces with the same value of pagpPhysGroupCapability can be aggregated together manually."
pagpOperGroupCapability,1.3.6.1.4.1.9.9.98.1.1.1.1.4,pagpgroupcapability,read-only,objecttype,column,"This variable informs the system administrator examining the Fast Etherchannel MIB of the capabilities of the current state of the interface's hardware to form agports. The pagpOperGroupCapability values are adjusted automatically by the managed system to reflect configuration changes, such as port speed or duplex mode, which can affect the ability of an interface to join agports. pagpOperGroupCapability reflects the ability to form aggregations; it does not specify whether the interface is or is not currently a member of such an aggregation. pagpOperGroupCapability values are chosen so that no two interfaces may be aggregated unless both pagpPhysGroupCapability and pagpAdminGroupCapability permit the aggregation, as well as the current configuration of the interfaces. pagpOperGroupCapability may change dynamically, as a result of the operation of automatic configuration protocols such as PAgP, in order to prevent illegal aggregations. When the PAgP protocol is enabled, then pagpOperGroupCapability is the value of the group capability being transmitted on this interface in PAgP packets."
pagpAdminGroupCapability,1.3.6.1.4.1.9.9.98.1.1.1.1.5,pagpgroupcapability,read-write,objecttype,column,"pagpAdminGroupCapability is used by the network administrator to control the aggregation of interfaces into agports. The default value of pagpAdminGroupCapability is equal to the value of pagpPhysGroupCapability on that same interface. A pagpAdminGroupCapability may be set to restrict which interfaces may be aggregated. Any attempt to set an pagpAdminGroupCapability value that permits two interfaces to be aggregated together that are prohibited from being aggregated by the pagpPhysGroupCapability values will be refused. A given device may place consistency requirements on pagpAdminGroupCapability values that span multiple interfaces. For example, one may be changing interfaces 1-4 from group capabilities 1, 1, 1, 1 to group capabilities 1, 1, 3, 3. The capability vector 1, 1, 3, 1 may be illegal. The managed device will refuse a request to set a value in an interface's pagpAdminGroupCapability variable if: 1) that new value would result in an illegal combination of values; and 2) the interface being set does not have its pagpEthcOperationMode variable set to off(1). The pagpEthcOperationMode variable may be used to avoid illegal combinations of pagpAdminGroupCapability values. As long as a given interface's pagpEthcOperationMode is in the off state, any value may be set in that interface's pagpAdminGroupCapability variable. In the above example, the third interface could be disabled, the 3 could be written to the third and fourth interfaces, and the third interfaces re-enabled. The operating manuals of the managed device must be consulted to determine the legality of a given combination of pagpAdminGroupCapability values."
pagpPortPriority,1.3.6.1.4.1.9.9.98.1.1.1.1.6,pagpportpriority,read-write,objecttype,column,"The priority of this interface relative to other interfaces when determining which interface is to be used in Hot Standby mode. Among all interfaces aggregated together with a single agport, the one with the highest numerical value of pagpPortPriority is selected for use. Default value is 128."
pagpLearnMethod,1.3.6.1.4.1.9.9.98.1.1.1.1.7,pagplearnmethod,read-write,objecttype,column,"This interface's learning method value. Specifies whether this device is able to learn the location of a source MAC address based on the agport on which it was received, agPort(2), or on the interface on which it was received, physPort(1). This value is relevant primarily to IEEE 802.1D transparent bridges. If a device does not associate recieved source MAC addresses with the interface on which it arrived, it should use the value agPort(2). The managed device will refuse an attempt to set the value of pagpLearnMethod to undefined(3). A particular device may support either physPort, agPort, or both."
pagpGroupIfIndex,1.3.6.1.4.1.9.9.98.1.1.1.1.8,interfaceindexorzero,read-only,objecttype,column,"If pagpGroupIfIndex is 0, then the inteface is not aggregated to an agport, and is unavailable for normal data reception and transmission. If pagpGroupIfIndex equals the interface's own ifIndex, the interface is aggregated to itself, and behaves as a single interface (as if there were no Fast Etherchannel or PAgP). If pagpGroupIfIndex has any other value, then it must contain the ifIndex of an agport, and the interface is aggregated to that agport. The ifType of an agport is propVirtual(53)."
pagpDistributionProtocol,1.3.6.1.4.1.9.9.98.1.1.1.1.9,integer,read-write,objecttype,column,"pagpDistributionProtocol controls the load balancing algorithms used on this interface's agport to distribute outgoing data frames among its component interfaces, such as IP address. Configuring pagpDistributionProtocol on this interface may result in having the same change on the other interfaces due to hardware architecture. Enumeration: 'ipPort': 6, 'ip': 1, 'vlanIpPort': 4, 'mac': 2, 'vlanIp': 5, 'port': 3."
pagpDistributionAddress,1.3.6.1.4.1.9.9.98.1.1.1.1.10,integer,read-write,objecttype,column,"pagpDistributionAddress controls the type of distribution on the configured pagpDistributionProtocol used on this interface's agport to distribute outgoing data frames among its component interfaces. For example if the pagpDistributionProtocol is configured as 'ip(1)' and the pagpDistributionAddress is configured as 'both(3)', then every frame with a given source and destination IP value pairs will be sent on the same interface. Configuring pagpDistributionAddress on this interface may result in having the same change on the other interfaces due to hardware architecture. Enumeration: 'source': 1, 'destination': 2, 'both': 3."
