OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleMpls,1.3.6.1.4.1.6296.101.16,,,objectidentity,,"SLE MPLS."
sleMplsTpNode,1.3.6.1.4.1.6296.101.16.13,,,moduleidentity,,"Copyright (c) 2012 IETF Trust and the persons identified as the document authors. All rights reserved. This MIB module contains generic object definitions for MPLS Traffic Engineering in transport networks."
sleMplsTpNodeCfg,1.3.6.1.4.1.6296.101.16.13.1,,,objectidentity,,""
sleMplsTpNodeCfgInfo,1.3.6.1.4.1.6296.101.16.13.1.1,,,objectidentity,,""
sleMplsTpNodeCfgInfoGlobalId,1.3.6.1.4.1.6296.101.16.13.1.1.1,unsigned32,read-only,objecttype,scalar,"This object indicates the Global Operator Identifier. this object value should be zero when sleMplsTpNodeConfigInfoCcId and sleMplsTpNodeConfigInfoICcId is configured with non-null value."
sleMplsTpNodeCfgInfoItutCc,1.3.6.1.4.1.6296.101.16.13.1.1.2,mplsccid,read-only,objecttype,scalar,"This object allows the operator or service provider to configure a unique MPLS-TP ITU-T Carrier Code (ICC) either for Ingress ID or Egress ID. This object value should be zero when sleMplsTpNodeConfigInfoGlobalId are assigned with non-zero value."
sleMplsTpNodeCfgInfoItutIcc,1.3.6.1.4.1.6296.101.16.13.1.1.3,mplsiccid,read-only,objecttype,scalar,"This object allows the operator or service provider to configure a unique MPLS-TP ITU-T Carrier Code (ICC) either for Ingress ID or Egress ID. This object value should be zero when sleMplsTpNodeConfigInfoGlobalId are assigned with non-zero value."
sleMplsTpNodeCfgInfoNodeId,1.3.6.1.4.1.6296.101.16.13.1.1.4,ipaddress,read-only,objecttype,scalar,"This object indicates the Node_ID within the operator."
sleMplsTpNodeCfgInfoNodeType,1.3.6.1.4.1.6296.101.16.13.1.1.5,integer,read-only,objecttype,scalar,"This object value should be zero when sleMplsTpNodeConfigInfoGlobalId are assigned with non-zero value . Enumeration: 'ietf': 1, 'itut': 2."
sleMplsTpNodeCfgControl,1.3.6.1.4.1.6296.101.16.13.1.2,,,objectidentity,,""
sleMplsTpNodeCfgControlRequest,1.3.6.1.4.1.6296.101.16.13.1.2.1,integer,read-write,objecttype,scalar,"This object holds the possible read-write columns that can be modified in the TunnelExtNodeConfigTable table. For each read-write column of TunnelExtNodeConfigTable table, a Set Operation control value is added in this object. Enumeration: 'unsetMplsTpNode': 2, 'setMplsTpNode': 1."
sleMplsTpNodeCfgControlStatus,1.3.6.1.4.1.6296.101.16.13.1.2.2,slecontrolstatustype,read-only,objecttype,scalar,"This object displays the status of the configuration done."
sleMplsTpNodeCfgControlTimer,1.3.6.1.4.1.6296.101.16.13.1.2.3,gauge32,read-write,objecttype,scalar,"This object is based on the SLE style where a timer is configured for every control table."
sleMplsTpNodeCfgControlTimestamp,1.3.6.1.4.1.6296.101.16.13.1.2.4,timeticks,read-only,objecttype,scalar,"This object specifies the time at which the configuration is done."
sleMplsTpNodeCfgControlReqResult,1.3.6.1.4.1.6296.101.16.13.1.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"The standard result of the SET operation is stored here."
sleMplsTpNodeCfgControlGlobalId,1.3.6.1.4.1.6296.101.16.13.1.2.6,unsigned32,read-write,objecttype,scalar,"This object indicates the Global Operator Identifier. This object value should be zero when sleMplsTpNodeConfigControlIccId and sleMplsTpNodeConfigControlccId is configured with non-null value."
sleMplsTpNodeCfgControlItutCc,1.3.6.1.4.1.6296.101.16.13.1.2.7,mplsccid,read-write,objecttype,scalar,"This object allows the operator or service provider to configure a unique MPLS-TP ITU-T Carrier Code (ICC) either for Ingress ID or Egress ID. This object value should be zero when sleMplsTpNodeConfigControlGlobalId are assigned with non-zero value."
sleMplsTpNodeCfgControlItutIcc,1.3.6.1.4.1.6296.101.16.13.1.2.8,mplsiccid,read-write,objecttype,scalar,"This object allows the operator or service provider to configure a unique MPLS-TP ITU-T Carrier Code (ICC) either for Ingress ID or Egress ID. This object value should be zero when sleMplsTpNodeConfigControlGlobalId are assigned with non-zero value."
sleMplsTpNodeCfgControlNodeId,1.3.6.1.4.1.6296.101.16.13.1.2.9,ipaddress,read-write,objecttype,scalar,"This object indicates the Node_ID within the operator."
sleMplsTpNodeCfgControlNodeType,1.3.6.1.4.1.6296.101.16.13.1.2.10,integer,read-write,objecttype,scalar,"This object allows the operator or service provider to configure a unique MPLS-TP ITU-T Carrier Code (ICC) either for Ingress ID or Egress ID. This object value should be zero when msleMplsTpNodeConfigControlGlobalId are assigned with non-zero value. Enumeration: 'ietf': 1, 'itut': 2."
