OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
exabyte,1.3.6.1.4.1.3073,,,objectidentity,,""
mediaChanger,1.3.6.1.4.1.3073.2,,,objectidentity,,""
mibVersion,1.3.6.1.4.1.3073.2.1,displaystring,read-only,objecttype,scalar,""
configuration,1.3.6.1.4.1.3073.2.3,,,objectidentity,,""
cfgTraps,1.3.6.1.4.1.3073.2.3.8,,,objectidentity,,""
cfgEEPortCloseTrap,1.3.6.1.4.1.3073.2.30.2,,,notificationtype,,"EEPort Close Trap"
cfgColdStartTrap,1.3.6.1.4.1.3073.2.30.4,,,notificationtype,,"ColdStart Trap"
cfgEEPPortOpenTrap,1.3.6.1.4.1.3073.2.30.6,,,notificationtype,,"EEEPort Open Trap"
cfgErrorStateTrap,1.3.6.1.4.1.3073.2.30.8,,,notificationtype,,"Error State Trap"
cfgMagRemovedTrap,1.3.6.1.4.1.3073.2.30.9,,,notificationtype,,"Magazine Removed Trap"
cfgMagInsertedTrap,1.3.6.1.4.1.3073.2.30.10,,,notificationtype,,"Magazine Inserted Trap"
cfgDriveNeedsCleaningTrap,1.3.6.1.4.1.3073.2.30.11,,,notificationtype,,"Drive Needs Cleaning Trap"
cfgLibraryOverheatingTrap,1.3.6.1.4.1.3073.2.30.12,,,notificationtype,,"Library Overheating"
