OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
salixProductPlugInMIB,1.3.6.1.4.1.2158.5.1.5,,,moduleidentity,,"The MIB describing SALIX specific extensions to the M4-MIB"
salixProductPlugInMIBObjects,1.3.6.1.4.1.2158.5.1.5.1,,,objectidentity,,""
salixPlugInUnit,1.3.6.1.4.1.2158.5.1.5.1.1,,,objectidentity,,""
salixPlugInUnitDpuTable,1.3.6.1.4.1.2158.5.1.5.1.1.1,,no-access,objecttype,table,"The HNE Data Processor Unit (DPU) plug-in unit table."
salixPlugInUnitDpuEntry,1.3.6.1.4.1.2158.5.1.5.1.1.1.1,,no-access,objecttype,row,"An entry in the HNE DPU plug-in unit table. An entry contains HNE specific plug-in information for a Data Processor Unit. This table parallels the salixAtmfM4PlugInUnitTable. However, only valid LIU indices of the salixAtmfM4PlugInUnitTable will contain information pertinent to a DPU."
salixDpuProcessorType,1.3.6.1.4.1.2158.5.1.5.1.1.1.1.1,integer,read-only,objecttype,column,"The type of processor installed on the Data Processor Unit. mipsR4700(1) - MIPS R4700 RISC processor. Enumeration: 'mipsR4700': 1."
salixPlugInUnitLiuTable,1.3.6.1.4.1.2158.5.1.5.1.1.2,,no-access,objecttype,table,"The HNE Line Interface Unit (LIU) plug-in unit table."
salixPlugInUnitLiuEntry,1.3.6.1.4.1.2158.5.1.5.1.1.2.1,,no-access,objecttype,row,"An entry in the HNE LIU plug-in unit table. An entry contains HNE specific plug-in information for an LIU. This table is indexed the same as the salixAtmfM4PlugInUnitTable. However, only valid LIU indices of the salixAtmfM4PlugInUnitTable will contain information pertinent to an LIU."
salixLiuOrderwireEnabled,1.3.6.1.4.1.2158.5.1.5.1.1.2.1.1,truthvalue,read-write,objecttype,column,"Indication of whether the orderwire is enabled. true(1) - the orderwire is enabled false(2) - the orderwire is not-enabled"
salixLiuOrderwireSonetLine,1.3.6.1.4.1.2158.5.1.5.1.1.2.1.2,integer,read-write,objecttype,column,"Identifies which of the SONET lines on the plug-in unit to take the orderwire from for drop to the handset."
salixLiuOrderwireSonetLayer,1.3.6.1.4.1.2158.5.1.5.1.1.2.1.3,integer,read-write,objecttype,column,"Identifies which of the two orderwire signals in the selected SONET line should be routed to the handset on the plug-in unit. Enumeration: 'section': 1, 'line': 2."
salixPlugInUnitSyncTable,1.3.6.1.4.1.2158.5.1.5.1.1.3,,no-access,objecttype,table,"The HNE Sync module plug-in unit table."
salixPlugInUnitSyncEntry,1.3.6.1.4.1.2158.5.1.5.1.1.3.1,,no-access,objecttype,row,"An entry in the HNE Sync module plug-in unit table. An entry contains HNE specific plug-in information for a Sync module. This table is indexed the same as the salixAtmfM4PlugInUnitTable. However, only valid Sync module indices of the salixAtmfM4PlugInUnitTable will contain information pertinent to a Sync module."
salixSyncSlotIdentifier,1.3.6.1.4.1.2158.5.1.5.1.1.3.1.1,integer,read-only,objecttype,column,"Indicates whether the Sync module is installed in the primary or secondary plug-in unit slot. Enumeration: 'primary': 1, 'secondary': 2."
salixPlugInUnitXcdrTable,1.3.6.1.4.1.2158.5.1.5.1.1.6,,no-access,objecttype,table,"The Transcoder (xcoder) plug-in unit table."
salixPlugInUnitXcdrEntry,1.3.6.1.4.1.2158.5.1.5.1.1.6.1,,no-access,objecttype,row,"An entry in the XCDR table. On entry exists for each Transcoder in the system. Each entry contains information and configuration about the Transcoder"
salixPlugInUnitXcdrPercentWorkingDsp,1.3.6.1.4.1.2158.5.1.5.1.1.6.1.1,integer,read-only,objecttype,column,"Represents the percentage of the Dsp's on the Transcoder that are currently working. The exact Dsp's that have failed can be found in the itxDspConfigTable from the SALIX-ITX-MIB"
salixPlugInUnitXcdrType,1.3.6.1.4.1.2158.5.1.5.1.1.6.1.2,integer,read-write,objecttype,column,"This object describes the Type of Transcoder described by the entry. voipServer(1) - A Transcoder that is limited to VOIP calls toneAndAnnouncementServer(2) - A Transcoder that is limited to announcements and tones universalServer(3) - A Transcoder that can do both Annoucements and VOIP calls Enumeration: 'voipServer': 1, 'toneAndAnnouncementServer': 2, 'universalServer': 3."
salixPlugInUnitDs3LiuTable,1.3.6.1.4.1.2158.5.1.5.1.1.7,,no-access,objecttype,table,"The DS3 Line Interface Unit (DS3LIU) plug-in unit table."
salixPlugInUnitDs3LiuEntry,1.3.6.1.4.1.2158.5.1.5.1.1.7.1,,no-access,objecttype,row,"An entry in the SALIX Ds3Liu Plugin Unit Table. One entry exists for each DS3LIU in the system, and contains information specific to DS3LIUs."
salixDs3LiuGroupNumber,1.3.6.1.4.1.2158.5.1.5.1.1.7.1.1,integer,read-write,objecttype,column,"The group that the DS3LIU corresponding to this entry belongs to. Valid groups are numbered from 1 to 4. A value of 0 indicates that the DS3LIU does not belong in a group."
salixProductPlugInMIBTraps,1.3.6.1.4.1.2158.5.1.5.2,,,objectidentity,,""
salixProductPlugInMIBTrapPrefix,1.3.6.1.4.1.2158.5.1.5.2.0,,,objectidentity,,""
salixProductPlugInMIBCompliance,1.3.6.1.4.1.2158.5.1.5.3,,,objectidentity,,""
salixPPIGroups,1.3.6.1.4.1.2158.5.1.5.3.1,,,objectidentity,,""
salixPPIGroup,1.3.6.1.4.1.2158.5.1.5.3.1,,,objectgroup,,"Salix M4 Plug-In Objects Group"
salixPPICompliances,1.3.6.1.4.1.2158.5.1.5.3.2,,,objectidentity,,""
salixPPICompliance,1.3.6.1.4.1.2158.5.1.5.3.2,,,modulecompliance,,"The basic implementation requirements for the SALIX-M4-MIB."
