OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alcatelIND1MVRPMIB,1.3.6.1.4.1.6486.801.1.2.1.62.1,,,moduleidentity,,"This module describes an authoritative enterprise-specific Simple Network Management Protocol (SNMP) Management Information Base (MIB): For the Birds Of Prey Product Line MVRP for the distribution of VLAN configuration information. The right to make changes in specification and other information contained in this document without prior notice is reserved. No liability shall be assumed for any incidental, indirect, special, or consequential damages whatsoever arising from or related to this document or the information contained herein. Vendors, end-users, and other interested parties are granted non-exclusive license to use this specification in connection with management of the products for which it is intended to be used. Copyright (C) 1995-2009 Alcatel-Lucent, Incorporated ALL RIGHTS RESERVED WORLDWIDE"
alcatelIND1MVRPMIBNotifications,1.3.6.1.4.1.6486.801.1.2.1.62.1.0,,,objectidentity,,"Branch For MVRP MIB Subsystem Notifications."
alaMvrpVlanLimitReachedEvent,1.3.6.1.4.1.6486.801.1.2.1.62.1.0.1,,,notificationtype,,"The number of vlans learnt dynamically by MVRP has reached a configured limit. Notify the management entity with number of vlans learnt dynamically by MVRP and the configured MVRP vlan limit."
alaMvrpE2eVlanConflict,1.3.6.1.4.1.6486.801.1.2.1.62.1.0.2,,,notificationtype,,"MVRP has recieved a registration for Vlan which is configured for End To End Flow Control. Notify the Management with the Port in which the MVRP PDU was recieved and the Vlan."
alcatelIND1MVRPMIBObjects,1.3.6.1.4.1.6486.801.1.2.1.62.1.1,,,objectidentity,,"Branch For MVRP Subsystem Managed Objects."
alaMvrpGlobalStatus,1.3.6.1.4.1.6486.801.1.2.1.62.1.1.1,enabledstatus,read-write,objecttype,scalar,"The administrative global status requested by management for MVRP. The value enabled(1) indicates that MVRP should be enabled on this device. When disabled(2), MVRP is disabled in the system and all MVRP packets will be forwarded transparently if transparent switching status is also enabled. This object affects all MVRP Applicant and Registrar state machines. A transition from disabled(2) to enabled(1) will cause a reset of all MVRP state machines on all ports."
alaMvrpGlobalClearStats,1.3.6.1.4.1.6486.801.1.2.1.62.1.1.2,integer,read-write,objecttype,scalar,"Defines the global clear statistics control for MVRP. The value reset (1) indicates that MVRP should clear all statistic counters related to all ports in the system. By default, this object contains a zero value. Enumeration: 'default': 0, 'reset': 1."
alaMvrpTransparentSwitching,1.3.6.1.4.1.6486.801.1.2.1.62.1.1.3,enabledstatus,read-write,objecttype,scalar,"Defines the behavior when MVRP is globally disabled on a device. The value enabled (1) indicates that device behaves like a MVRP transparent device and the MVRP frames will be flooded transparently. Value disabled (2) disabled indicates that the device will not flood MVRP frames and will simply discard the received MVRP frames."
alaMvrpMaxVlanLimit,1.3.6.1.4.1.6486.801.1.2.1.62.1.1.4,integer32,read-write,objecttype,scalar,"Defines the maximum number of dynamic VLANs that can be created on the system by MVRP. If the number of VLANs created by MVRP reaches this limit, the system will prevent MVRP from creating additional VLANs."
alaMvrpVlanConflictInfo,1.3.6.1.4.1.6486.801.1.2.1.62.1.1.5,octet string,read-only,objecttype,scalar,"MVRP has received registration for Vlan which is configured for End To End Flow Control. Notify the Management with the Port in which the MVRP PDU was recieved and the Vlan."
alaVlanRegistrationProtocolType,1.3.6.1.4.1.6486.801.1.2.1.62.1.1.6,integer,read-write,objecttype,scalar,"Defines which VLAN registration mode is running in the system. Enumeration: 'gvrp': 0, 'mvrp': 1."
alaMvrpPortConfig,1.3.6.1.4.1.6486.801.1.2.1.62.1.1.7,,,objectidentity,,""
alaMvrpPortConfigTable,1.3.6.1.4.1.6486.801.1.2.1.62.1.1.7.1,,no-access,objecttype,table,"A table containing MVRP port configuration information."
alaMvrpPortConfigEntry,1.3.6.1.4.1.6486.801.1.2.1.62.1.1.7.1.1,,no-access,objecttype,row,"A MVRP port configuration entry."
alaMvrpPortConfigIfIndex,1.3.6.1.4.1.6486.801.1.2.1.62.1.1.7.1.1.1,interfaceindex,no-access,objecttype,column,"The ifindex of the port on which MVRP is running"
alaMvrpPortStatus,1.3.6.1.4.1.6486.801.1.2.1.62.1.1.7.1.1.2,enabledstatus,read-write,objecttype,column,"The state of MVRP operation on this port. The value enabled(1) indicates that MVRP is enabled on this port. When disabled(2), MVRP is disabled on this port. Any MVRP packets received will be silently discarded on this port and no MVRP registrations will be propagated from this port. This object affects all MVRP Applicant and Registrar state machines on this port. A transition from disabled(2) to enabled(1) will cause a reset of all MVRP state machines on this port."
alaMvrpPortConfigRegistrarMode,1.3.6.1.4.1.6486.801.1.2.1.62.1.1.7.1.1.3,integer,read-write,objecttype,column,"Defines the mode of operation of all the registrar state machines associated to the port. normal - registration as well as de-registration of VLANs are allowed. fixed - A VLAN that was previously mapped onto such a port either dynamically or statically cannot be de-registered through MVRP. When the port registration mode is set to fixed, VLAN(s) can only be mapped onto such port statically. forbidden - dynamic VLAN registration or de-registration are not allowed on the port. NOTE: The registrar state machines for the default VLAN will operate in Fixed Registration Mode for all the ports on the switch. Enumeration: 'forbidden': 3, 'fixed': 2, 'normal': 1."
alaMvrpPortConfigApplicantMode,1.3.6.1.4.1.6486.801.1.2.1.62.1.1.7.1.1.4,integer,read-write,objecttype,column,"Defines the mode of operation of all the applicant state machines associated to the port. participant - The state machines participates normally in MVRP protocol exchanges. nonparticipant - The state machines does not send any MVRP PDU(s). active - The state machines send MVRP frames even on ports that are in blocking state on the active spanning tree instance. Enumeration: 'active': 3, 'nonparticipant': 2, 'participant': 1."
alaMvrpPortConfigJoinTimer,1.3.6.1.4.1.6486.801.1.2.1.62.1.1.7.1.1.5,integer32,read-write,objecttype,column,"Maximum period of time that a MVRP instance waits before making declarations for VLANs."
alaMvrpPortConfigLeaveTimer,1.3.6.1.4.1.6486.801.1.2.1.62.1.1.7.1.1.6,integer32,read-write,objecttype,column,"Period of time that a registrar state machine of a MVRP instance waits, after receiving a leave message on a port for a particular VLAN, to remove the registration of that VLAN on the port. The value for the Leave Timer must be greater than twice the value for the Join timer, plus six times the timer resolution."
alaMvrpPortConfigLeaveAllTimer,1.3.6.1.4.1.6486.801.1.2.1.62.1.1.7.1.1.7,integer32,read-write,objecttype,column,"Interval at which the Leave All state machine of a MVRP instance generates Leave All messages. A Leave All message instructs MVRP to modify the state of all VLANs registered on a port to Leaving. The value for the LeaveAll Timer must be greater than the value for the Leave timer."
alaMvrpPortConfigPeriodicTimer,1.3.6.1.4.1.6486.801.1.2.1.62.1.1.7.1.1.8,integer32,read-write,objecttype,column,"Interval at which the Periodic transmission state machine of a MVRP instance generates transmission opportunities for the MVRP instance."
alaMvrpPortConfigPeriodicTransmissionStatus,1.3.6.1.4.1.6486.801.1.2.1.62.1.1.7.1.1.9,enabledstatus,read-write,objecttype,column,"Used to enable or disable the Periodic transmission state machine of a MVRP instance."
alaMvrpPortStats,1.3.6.1.4.1.6486.801.1.2.1.62.1.1.8,,,objectidentity,,""
alaMvrpPortStatsTable,1.3.6.1.4.1.6486.801.1.2.1.62.1.1.8.1,,no-access,objecttype,table,"A table containing MVRP port statistics information."
alaMvrpPortStatsEntry,1.3.6.1.4.1.6486.801.1.2.1.62.1.1.8.1.1,,no-access,objecttype,row,"A MVRP port statistics entry."
alaMvrpPortStatsIfIndex,1.3.6.1.4.1.6486.801.1.2.1.62.1.1.8.1.1.1,interfaceindex,no-access,objecttype,column,"The ifindex of the port on which MVRP is running"
alaMvrpPortStatsNewReceived,1.3.6.1.4.1.6486.801.1.2.1.62.1.1.8.1.1.2,counter32,read-only,objecttype,column,"The number of New messages received."
