OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
avocent,1.3.6.1.4.1.10418,,,objectidentity,,""
ds,1.3.6.1.4.1.10418.3,,,objectidentity,,""
fscKvmS3Products,1.3.6.1.4.1.10418.3.1,,,objectidentity,,""
dsManagement,1.3.6.1.4.1.10418.3.2,,,objectidentity,,""
fscKvmS3TrapObject,1.3.6.1.4.1.10418.3.2.6,,,objectidentity,,""
fscKvmS3TrapObjectUserName,1.3.6.1.4.1.10418.3.2.6.1,utf8string,no-access,objecttype,scalar,"This object is sent in a trap to identify the name of the user for which the trap condition occured. If the trap condition occurred as a result of activity on the local port (OSD), then the value of this object will be the following string: local port "
fscKvmS3TrapObjectTargetUserName,1.3.6.1.4.1.10418.3.2.6.2,utf8string,no-access,objecttype,scalar,"This object is sent in a trap to identify the name of the target user for which a trap condition occurred. "
fscKvmS3TrapObjectImageType,1.3.6.1.4.1.10418.3.2.6.3,utf8string,no-access,objecttype,scalar,"This object is sent in a trap to identify the type of software image for which the trap condition occured. "
fscKvmS3TrapObjectImageNewVersion,1.3.6.1.4.1.10418.3.2.6.4,utf8string,no-access,objecttype,scalar,"This object is sent in a trap to identify the version of the new software image the appliance is being upgraded to. "
fscKvmS3TrapObjectImageCurrentVersion,1.3.6.1.4.1.10418.3.2.6.5,utf8string,no-access,objecttype,scalar,"This object is sent in a trap to identify the version of the software image that the appliance is currently running. "
fscKvmS3TrapObjectImageUpgradeResults,1.3.6.1.4.1.10418.3.2.6.6,utf8string,no-access,objecttype,scalar,"This object is sent in a trap to report the results of a TFTP image upgrade."
fscKvmS3TrapObjectSessionIdentifier,1.3.6.1.4.1.10418.3.2.6.7,utf8string,no-access,objecttype,scalar,"This object is sent in a trap to identify the session for which the trap condition occurred. The value will be the name of a server if the server name is known, otherwise the value will be the connection path to a server. If the value is a connection path it will have the following format: KVM-IA i:Channel c Where i is the ID of the KVM-IA, and c is the cascade switch channel number (0 if there is no switch in the path). "
fscKvmS3TrapObjectKvmIaId,1.3.6.1.4.1.10418.3.2.6.8,utf8string,no-access,objecttype,scalar,"This object is sent in a trap to identify the KVM-IA for which the trap condition occurred. "
fscKvmS3TrapObjectCascadeSwitchName,1.3.6.1.4.1.10418.3.2.6.9,utf8string,no-access,objecttype,scalar,"This object is sent in a trap to identify the cascade switch for which the trap condition occurred. "
fscKvmS3TrapObjectOldCascadeSwitchName,1.3.6.1.4.1.10418.3.2.6.10,utf8string,no-access,objecttype,scalar,"This object is sent in a trap to identify the old name of a cascade switch whose name was changed. "
fscKvmS3TrapObjectServerName,1.3.6.1.4.1.10418.3.2.6.11,utf8string,no-access,objecttype,scalar,"This object is sent in a trap to identify the server for which the trap condition occurred. "
fscKvmS3TrapObjectOldServerName,1.3.6.1.4.1.10418.3.2.6.12,utf8string,no-access,objecttype,scalar,"This object is sent in a trap to identify the old name of a server whose name was changed. "
fscKvmS3TrapObjectFileName,1.3.6.1.4.1.10418.3.2.6.13,displaystring,no-access,objecttype,scalar,"This object is sent in a trap to identify the name of a file for which the trap condition occurred. "
fscKvmS3TrapObjectFirmwareCondition,1.3.6.1.4.1.10418.3.2.6.14,octet string,no-access,objecttype,scalar,"This trap message will contain data for application specific diagnostics. It is designed in provision for diagnostic help for installation-specific problems, would require the operator to install firmware provided to isolate their particular problems and to enable the trap to report conditions. The contents will be an Avocent Application Message Packet with the address, size, and command header removed. The parameters of the message will depend on the specific problem the firmware is designed to detect and report. "
fscKvmS3TrapObjectDeviceId,1.3.6.1.4.1.10418.3.2.6.15,utf8string,no-access,objecttype,scalar,"This object is sent in a trap to identify the device for which the trap condition occurred. "
fscKvmS3TrapObjectAlarmCondition,1.3.6.1.4.1.10418.3.2.6.16,integer,no-access,objecttype,scalar,"This object is sent in a trap to identify Warning/Alarm activity for the device on which the trap condition occurred. Alarm sets the alarm, OK indicates the condition has cleared up.  Enumeration: 'alarm': 1, 'ok': 2."
fscKvmS3TrapObjectAlarmDescription,1.3.6.1.4.1.10418.3.2.6.17,utf8string,no-access,objecttype,scalar,"This object is sent in a trap to explain the Warning/Alarm condition for which the trap condition occurred. This is intended for display or logging. "
fscKvmS3TrapObjectLockReason,1.3.6.1.4.1.10418.3.2.6.18,utf8string,no-access,objecttype,scalar,"This object is sent in a trap to explain the reason for which a user account has been locked. "
fscKvmS3TrapObjectUnlockReason,1.3.6.1.4.1.10418.3.2.6.19,utf8string,no-access,objecttype,scalar,"This object is sent in a trap to explain the reason for which a user account has been unlocked. "
fscKvmS3TrapObjectIPAddress,1.3.6.1.4.1.10418.3.2.6.20,displaystring,no-access,objecttype,scalar,"This object is sent in a trap to identify the IP address for which a trap condition occurred. "
fscKvmS3TrapObjectKvmIaImageUpgradeResult,1.3.6.1.4.1.10418.3.2.6.21,kvmiaupgraderesultsenum,no-access,objecttype,scalar,"This object is sent in a trap to report the result of an KVM-IA image upgrade. "
fscKvmS3TrapObjectTypeOfImage,1.3.6.1.4.1.10418.3.2.6.22,integer,no-access,objecttype,scalar,"This object is sent in a trap to report the type of software image for which the trap condition occurred.  Enumeration: 'app': 2, 'boot': 1."
fscKvmS3TrapObjectVirtualMediaDriveAccessMode,1.3.6.1.4.1.10418.3.2.6.23,integer,no-access,objecttype,scalar,"This object is sent in a trap to report the access mode associated with a remote virtual drive for which the trap condition occurred.  Enumeration: 'readwrite': 2, 'readonly': 1."
fscKvmS3TrapObjectVirtualMediaDriveType,1.3.6.1.4.1.10418.3.2.6.24,integer,no-access,objecttype,scalar,"This object is sent in a trap to report the type associated with a remote virtual drive for which the trap condition occurred.  Enumeration: 'generic': 3, 'cd-dvd-rom': 2, 'floppy-memorykey': 1."
fscKvmS3TrapObjectImageUpgradeResultsCode,1.3.6.1.4.1.10418.3.2.6.25,imagefileupgraderesultsenum,no-access,objecttype,scalar,"This object is sent in a trap to report the results of a TFTP or ASMP image upgrade."
fscKvmS3RebootStartedTrap,1.3.6.1.4.1.10418.3.10.1,,,notificationtype,,"The appliance is in the process of rebooting. The name of the user who initiated the reboot is contained in fscKvmS3TrapObjectUserName. "
fscKvmS3UserLoginTrap,1.3.6.1.4.1.10418.3.10.2,,,notificationtype,,"A user logged into the appliance. The name of the user who logged in is contained in fscKvmS3TrapObjectUserName. "
fscKvmS3UserLogoutTrap,1.3.6.1.4.1.10418.3.10.3,,,notificationtype,,"A user logged out of the appliance. The name of the user who logged out is contained in fscKvmS3TrapObjectUserName. "
fscKvmS3VideoSessionStartedTrap,1.3.6.1.4.1.10418.3.10.4,,,notificationtype,,"A video session has started. The name of the user who is connected to the session is contained in fscKvmS3TrapObjectUserName. The session identifier is contained in fscKvmS3TrapObjectSessionIdentifier. "
fscKvmS3VideoSessionStoppedTrap,1.3.6.1.4.1.10418.3.10.5,,,notificationtype,,"A video session has stoppped. The name of the user who was connected to the session is contained in fscKvmS3TrapObjectUserName. The session identifier is contained in fscKvmS3TrapObjectSessionIdentifier. "
fscKvmS3VideoSessionTerminatedTrap,1.3.6.1.4.1.10418.3.10.6,,,notificationtype,,"A video session has been terminated by another user. The name of the user who terminated the session is contained in fscKvmS3TrapObjectUserName. The name of the user who was terminated from the session is contained in fscKvmS3TrapObjectTargetUserName. The session identifier is contained in fscKvmS3TrapObjectSessionIdentifier. "
fscKvmS3LocalPortViewingStartedTrap,1.3.6.1.4.1.10418.3.10.7,,,notificationtype,,"A user on the local port has started viewing a server. The session identifier is contained in fscKvmS3TrapObjectSessionIdentifier. "
fscKvmS3LocalPortViewingStoppedTrap,1.3.6.1.4.1.10418.3.10.8,,,notificationtype,,"A user on the local port has stopped viewing a server. The session identifier is contained in fscKvmS3TrapObjectSessionIdentifier. "
