OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
advaFspR7Def,1.3.6.1.4.1.2544.1.11.10,,,moduleidentity,,"This is a MIB definition for ADVA AG Optical Networking entity management."
managementDef,1.3.6.1.4.1.2544.1.11.10.3,,,objectidentity,,""
specificMgmtDef,1.3.6.1.4.1.2544.1.11.10.3.2,,,objectidentity,,""
crossConnectionDefTable,1.3.6.1.4.1.2544.1.11.10.3.2.6,,no-access,objecttype,table,"crossConnectionDefTable"
crossConnectionDefEntry,1.3.6.1.4.1.2544.1.11.10.3.2.6.1,,no-access,objecttype,row,"Entry of crossConnectionDefTable"
crossConnectionDefRowStatus,1.3.6.1.4.1.2544.1.11.10.3.2.6.1.1,fspr7rowstatus,read-only,objecttype,column,"Cross Connection Default RowStatus."
crossConnectionDefAdmin,1.3.6.1.4.1.2544.1.11.10.3.2.6.1.2,fspr7adminstate,read-only,objecttype,column,"Cross Connection Default Adminstrative State."
crossConnectionDefRedLineState,1.3.6.1.4.1.2544.1.11.10.3.2.6.1.3,fspr7redlinedstate,read-only,objecttype,column,"Cross Connection Default Red Lined State."
crossConnectionDefConn,1.3.6.1.4.1.2544.1.11.10.3.2.6.1.4,fspr7conn,read-only,objecttype,column,"Cross Connection Default Direction."
crossConnectionDefAlias,1.3.6.1.4.1.2544.1.11.10.3.2.6.1.5,snmpadminstring,read-only,objecttype,column,"Cross Connection Default Alias."
crossConnectionDefPathNode,1.3.6.1.4.1.2544.1.11.10.3.2.6.1.6,fspr7pathnode,read-only,objecttype,column,"Cross Connection Default Path Node."
crossConnectionDefTunnelAid,1.3.6.1.4.1.2544.1.11.10.3.2.6.1.7,snmpadminstring,read-only,objecttype,column,"Cross Connection Default Tunnel AID."
crossConnectionDefType,1.3.6.1.4.1.2544.1.11.10.3.2.6.1.8,fspr7interfacetype,read-only,objecttype,column,"Cross Connection Default Type Facility."
crossConnectionDefCrsFunction,1.3.6.1.4.1.2544.1.11.10.3.2.6.1.9,fspr7functioncrs,read-only,objecttype,column,"Describes the Cross Connect Functionality"
crossOpticalLineDefTable,1.3.6.1.4.1.2544.1.11.10.3.2.7,,no-access,objecttype,table,"crossOpticalLineDefTable"
crossOpticalLineDefEntry,1.3.6.1.4.1.2544.1.11.10.3.2.7.1,,no-access,objecttype,row,"Entry of crossOpticalLineDefTable"
crossOpticalLineDefRowStatus,1.3.6.1.4.1.2544.1.11.10.3.2.7.1.1,fspr7rowstatus,read-only,objecttype,column,"Cross Connection Default RowStatus."
crossOpticalLineDefRedLineState,1.3.6.1.4.1.2544.1.11.10.3.2.7.1.2,fspr7redlinedstate,read-only,objecttype,column,"Cross Optical Line Default Red Lined State."
crossOpticalLineDefConn,1.3.6.1.4.1.2544.1.11.10.3.2.7.1.3,fspr7conn,read-only,objecttype,column,"Cross Optical Line Default Direction."
crossOpticalLineDefCrsType,1.3.6.1.4.1.2544.1.11.10.3.2.7.1.4,fspr7typecrs,read-only,objecttype,column,"Cross Optical Line Default Type."
crossOpticalLineDefAlias,1.3.6.1.4.1.2544.1.11.10.3.2.7.1.5,snmpadminstring,read-only,objecttype,column,"Cross Optical Line Default Alias."
crossOpticalLineDefTunnelAid,1.3.6.1.4.1.2544.1.11.10.3.2.7.1.6,snmpadminstring,read-only,objecttype,column,"Cross Optical Line Default Tunnel AID."
endOfCrossOpticalLineDefTable,1.3.6.1.4.1.2544.1.11.10.3.2.8,integer32,read-only,objecttype,scalar,""
