OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
altigaFtpStatsMibModule,1.3.6.1.4.1.3076.1.1.17.2,,,moduleidentity,,"The Altiga FTP Statistics MIB models counters and objects that are of management interest for FTP. Acronyms The following acronyms are used in this document: FTP: File Transfer Protocol MIB: Management Information Base "
altigaFtpStatsMibConformance,1.3.6.1.4.1.3076.1.1.17.2.1,,,objectidentity,,""
altigaFtpStatsMibCompliances,1.3.6.1.4.1.3076.1.1.17.2.1.1,,,objectidentity,,""
altigaFtpStatsMibCompliance,1.3.6.1.4.1.3076.1.1.17.2.1.1.1,,,modulecompliance,,"The compliance statement for agents which implement the Altiga FTP Statistics MIB."
altigaFtpStatsGroup,1.3.6.1.4.1.3076.2.1.1.1.12.2,,,objectgroup,,"The objects for Ftp statistics."
alStatsFtpServerGlobal,1.3.6.1.4.1.3076.2.1.2.12.1,,,objectidentity,,""
alStatsFtpClientGlobal,1.3.6.1.4.1.3076.2.1.2.12.2,,,objectidentity,,""
alFtpClientStatsMaxSess,1.3.6.1.4.1.3076.2.1.2.12.2.1,gauge32,read-only,objecttype,scalar,"The current maximum number of FTP client sessions."
alFtpClientStatsTotalSess,1.3.6.1.4.1.3076.2.1.2.12.2.2,counter32,read-only,objecttype,scalar,"The total number of FTP client sessions since boot."
alFtpClientStatsGoodConns,1.3.6.1.4.1.3076.2.1.2.12.2.3,counter32,read-only,objecttype,scalar,"The total number of successful FTP client connections since boot."
alFtpClientStatsBadConns,1.3.6.1.4.1.3076.2.1.2.12.2.4,counter32,read-only,objecttype,scalar,"The total number of unsuccessful FTP client connections since boot."
alFtpClientStatsGoodDataConns,1.3.6.1.4.1.3076.2.1.2.12.2.5,counter32,read-only,objecttype,scalar,"The total number of successful FTP client data-socket connections since boot."
alFtpClientStatsBadDataConns,1.3.6.1.4.1.3076.2.1.2.12.2.6,counter32,read-only,objecttype,scalar,"The total number of unsuccessful FTP client data-socket connections since boot."
alFtpClientStatsGoodFileXfers,1.3.6.1.4.1.3076.2.1.2.12.2.7,counter32,read-only,objecttype,scalar,"The number of successful FTP client file transfers since boot."
alFtpClientStatsBadFileXfers,1.3.6.1.4.1.3076.2.1.2.12.2.8,counter32,read-only,objecttype,scalar,"The numner of unsuccessful FTP client file transfers since boot."
alFtpClientStatsAsciiXfers,1.3.6.1.4.1.3076.2.1.2.12.2.9,counter32,read-only,objecttype,scalar,"The total number of FTP client ASCII mode transfers since boot."
alFtpClientStatsBinaryXfers,1.3.6.1.4.1.3076.2.1.2.12.2.10,counter32,read-only,objecttype,scalar,"The total number of FTP client BINARY mode transfers since boot."
alFtpClientStatsOctetsXmit,1.3.6.1.4.1.3076.2.1.2.12.2.11,counter32,read-only,objecttype,scalar,"The total number bytes transmitted by the FTP client since boot."
alFtpClientStatsOctetsRecv,1.3.6.1.4.1.3076.2.1.2.12.2.12,counter32,read-only,objecttype,scalar,"The total number bytes received by the FTP client since boot."
alFtpClientStatsTimeouts,1.3.6.1.4.1.3076.2.1.2.12.2.13,counter32,read-only,objecttype,scalar,"The total number of FTP client command/response timeouts since boot."
