OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
etsysIeee8021QBridgeMibExtMIB,1.3.6.1.4.1.5624.1.2.88,,,moduleidentity,,"This MIB module defines a portion of the SNMP MIB under the Enterasys Networks enterprise OID pertaining to proprietary extensions to the IEEE8021-Q-BRIDGE-MIB."
etsysIeee8021QBridgeMibExtObjects,1.3.6.1.4.1.5624.1.2.88.1,,,objectidentity,,""
etsysIeee8021QBridgeMibExtMvrpBranch,1.3.6.1.4.1.5624.1.2.88.1.1,,,objectidentity,,""
etsysIeee8021QVlanMvrpRestrictedTable,1.3.6.1.4.1.5624.1.2.88.1.1.1,,no-access,objecttype,table,"A table containing per VLAN control and status information for MVRP VLAN configuration in the device."
etsysIeee8021QVlanMvrpRestrictedEntry,1.3.6.1.4.1.5624.1.2.88.1.1.1.1,,no-access,objecttype,row,"Information controlling proprietary VLAN configuration for MVRP on a device."
etsysIeee8021QVlanMvrpRestrictedComponentId,1.3.6.1.4.1.5624.1.2.88.1.1.1.1.1,ieee8021pbbcomponentidentifier,no-access,objecttype,column,"The PBB component identifier to which this entry's restricted MVRP VLAN attribute status applies."
etsysIeee8021QVlanMvrpRestrictedIndex,1.3.6.1.4.1.5624.1.2.88.1.1.1.1.2,ieee8021vlanindex,no-access,objecttype,column,"The VLAN to which this entry's restricted MVRP VLAN attribute status applies."
etsysIeee8021QVlanMvrpRestrictedStatus,1.3.6.1.4.1.5624.1.2.88.1.1.1.1.3,enabledstatus,read-write,objecttype,column,"The state of restricted MVRP operation for this VLAN. The value enabled(1) indicates that restricted MVRP operation is enabled for this VLAN. This object affects MVRP Applicant and Registrar state machines for this VLAN on all ports. If restricted MVRP is enabled for a VLAN the following rules are applied: 1. If MVRP is globally enabled and 2. If MVRP is enabled at the port level, then 3. Any ports that were members of the dot1qVlanCurrentEgressPorts table due to MVRP will signal to remove this registration and no further registration requests received in MVRP PDUs for this VLAN will be processed and 4. Any ports that were propagating registration information for this VLAN will cease propagation and all further MVRP PDUs transmitted after the initial withdrawal attempt will not include event notifications for this VLAN."
etsysIeee8021QBridgeMibExtPortVlanBranch,1.3.6.1.4.1.5624.1.2.88.1.2,,,objectidentity,,""
etsysIeee8021QBridgeMibExtPortVlanTable,1.3.6.1.4.1.5624.1.2.88.1.2.1,,no-access,objecttype,table,"A table of bridge port MRP timer control information."
etsysIeee8021QBridgeMibExtPortVlanEntry,1.3.6.1.4.1.5624.1.2.88.1.2.1.1,,no-access,objecttype,row,"A conceptual row in etsysIeee8021QBridgeMibExtPortVlanTable."
etsysIeee8021QBridgePortMvrpRxVidTranslationErrors,1.3.6.1.4.1.5624.1.2.88.1.2.1.1.1,counter64,read-only,objecttype,column,"The total number of receive errors for MVRP due to an incompatible VID translation configuration on a port. This error occurs when an MVRPDU is received on a port which has a VID translation table configured and the MVRPDU contains messages for multiple local VIDs that map to the same relay VID. The MVRPDU is discarded when this error is detected."
etsysIeee8021QBridgePortMvrpTxVidTranslationErrors,1.3.6.1.4.1.5624.1.2.88.1.2.1.1.2,counter64,read-only,objecttype,column,"The total number of transmit errors for MVRP due to an incompatible VID translation configuration on a port. This error occurs when an MVRPDU is being encoded for transmit on a port which has a VID translation table configured and the MVRPDU has messages for multiple local VIDs that map to the same relay VID. The MVRPDU is discarded when this error occurs."
etsysIeee8021QBridgeMibExtFdbBranch,1.3.6.1.4.1.5624.1.2.88.1.3,,,objectidentity,,""
etsysIeee8021QBridgeFdb,1.3.6.1.4.1.5624.1.2.88.1.3.1,,,objectidentity,,""
etsysIeee8021QBridgeFdbMaxNumEntriesCapabilities,1.3.6.1.4.1.5624.1.2.88.1.3.1.1,bits,read-only,objecttype,scalar,"Indicates the values of maximum number of entries supported by the hardware. The possible values are as follows: fdbMaxNumEntries4K(0) - The maximum number of entries in the filter database is 4K (4096). fdbMaxNumEntries8K(1) - The maximum number of entries in the filter database is 8K (8192). fdbMaxNumEntries16K(2) - The maximum number of entries in the filter database is 16K (16384). fdbMaxNumEntries32K(3) - The maximum number of entries in the filter database is 32K (32768). fdbMaxNumEntries64K(4) - The maximum number of entries in the filter database is 64K (65536). fdbMaxNumEntries128K(5) - The maximum number of entries in the filter database is 128K (131072). Bits: 'fdbMaxNumEntries64K': 4, 'fdbMaxNumEntries32K': 3, 'fdbMaxNumEntries16K': 2, 'fdbMaxNumEntries8K': 1, 'fdbMaxNumEntries128K': 5, 'fdbMaxNumEntries4K': 0."
etsysIeee8021QBridgeFdbMaxNumEntries,1.3.6.1.4.1.5624.1.2.88.1.3.1.2,etsysieee8021qbridgefdbentries,read-write,objecttype,scalar,"Indicates the configured maximum number of entries in the filter database."
etsysIeee8021QBridgeFdbOperMaxNumEntries,1.3.6.1.4.1.5624.1.2.88.1.3.1.3,etsysieee8021qbridgefdbentries,read-only,objecttype,scalar,"Indicates the operational maximum number of entries in the filter database."
etsysIeee8021QBridgeMibExtConformance,1.3.6.1.4.1.5624.1.2.88.2,,,objectidentity,,""
etsysIeee8021QBridgeMibExtGroups,1.3.6.1.4.1.5624.1.2.88.2.1,,,objectidentity,,""
etsysIeee8021QBridgeMibExtMvrpGroup,1.3.6.1.4.1.5624.1.2.88.2.1.1,,,objectgroup,,"A collection of objects providing device level control over the ability of MVRP to add and remove unconfigured ports to the egress list of particular VLANs."
etsysIeee8021QBridgeMibExtPortVlanGroup,1.3.6.1.4.1.5624.1.2.88.2.1.2,,,objectgroup,,"A collection of objects providing statistics on errors detected by MVRP that identify incompatible configuration of the VID translation table."
etsysIeee8021QBridgeMibExtFdbGroup,1.3.6.1.4.1.5624.1.2.88.2.1.3,,,objectgroup,,"A collection of objects providing information about the maximum number of entries in the filter database."
etsysIeee8021QBridgeMibExtCompliances,1.3.6.1.4.1.5624.1.2.88.2.2,,,objectidentity,,""
etsysIeee8021QBridgeMibExtMvrp,1.3.6.1.4.1.5624.1.2.88.2.2.1,,,modulecompliance,,"The compliance statement for devices that support Enterasys extensions to IEEE8021-Q-BRIDGE-MIB."
etsysIeee8021QBridgeMibExtPortVlan,1.3.6.1.4.1.5624.1.2.88.2.2.2,,,modulecompliance,,"The compliance statement for devices that support Enterasys extensions to IEEE8021-Q-BRIDGE-MIB."
