OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
intel,1.3.6.1.4.1.343,,,objectidentity,,""
products,1.3.6.1.4.1.343.2,,,objectidentity,,""
server_products,1.3.6.1.4.1.343.2.6,,,objectidentity,,""
platforms,1.3.6.1.4.1.343.2.6.2,,,objectidentity,,""
icmbFeature,1.3.6.1.4.1.343.2.6.2.4,,,objectidentity,,""
dmtfGroups,1.3.6.1.4.1.343.2.6.2.4.1,,,objectidentity,,""
tComponentid,1.3.6.1.4.1.343.2.6.2.4.1.1,,no-access,objecttype,table,"This group defines the attributes common to all components.This group is required."
eComponentid,1.3.6.1.4.1.343.2.6.2.4.1.1.1,,no-access,objecttype,row,""
a1Manufacturer,1.3.6.1.4.1.343.2.6.2.4.1.1.1.1,dmidisplaystring,read-only,objecttype,column,"Manufacturer of this software."
a1Product,1.3.6.1.4.1.343.2.6.2.4.1.1.1.2,dmidisplaystring,read-only,objecttype,column,"Product name for this software."
a1Version,1.3.6.1.4.1.343.2.6.2.4.1.1.1.3,dmidisplaystring,read-only,objecttype,column,"Version number of this system."
a1SerialNumber,1.3.6.1.4.1.343.2.6.2.4.1.1.1.4,dmidisplaystring,read-only,objecttype,column,"Serial number for this system."
a1Installation,1.3.6.1.4.1.343.2.6.2.4.1.1.1.5,dmidatex,read-only,objecttype,column,"The time and date when this component was installed."
a1Verify,1.3.6.1.4.1.343.2.6.2.4.1.1.1.6,integer,read-only,objecttype,column,"A code that provides a level of verification that the component is still installed and working. Enumeration: 'vAnErrorOccurredCheckStatusCode': 0, 'vThisComponentExistsAndIsNotFunctioningC': 6, 'vThisComponentExistsButTheFunctionalityI': 4, 'vReserved': 3, 'vThisComponentExistsButTheFunctionality1': 5, 'vVerificationIsNotSupported': 2, 'vThisComponentExistsAndIsFunctioningCorr': 7, 'vThisComponentDoesNotExist': 1."
tIcmbChassisTable,1.3.6.1.4.1.343.2.6.2.4.1.11,,no-access,objecttype,table,"This table contains a row per ICMB remote chassis component."
eIcmbChassisTable,1.3.6.1.4.1.343.2.6.2.4.1.11.1,,no-access,objecttype,row,""
a11ChassisIndex,1.3.6.1.4.1.343.2.6.2.4.1.11.1.1,dmiinteger,read-only,objecttype,column,"This is the index into the table"
a11ComponentId,1.3.6.1.4.1.343.2.6.2.4.1.11.1.2,dmiinteger,read-only,objecttype,column,"This is the DMI component ID of a remote chassis component."
a11ChassisAvailable,1.3.6.1.4.1.343.2.6.2.4.1.11.1.3,integer,read-write,objecttype,column,"This attribute indicates whether the chassis represented by this row is currently visible on the ICMB. Enumeration: 'vUnavailable': 2, 'vAvailable': 0, 'vInitializing': 3, 'vShuttingDown': 1."
tIcmbControl,1.3.6.1.4.1.343.2.6.2.4.1.12,,no-access,objecttype,table,"Control of the ICMB feature"
eIcmbControl,1.3.6.1.4.1.343.2.6.2.4.1.12.1,,no-access,objecttype,row,""
a12State,1.3.6.1.4.1.343.2.6.2.4.1.12.1.1,integer,read-write,objecttype,column,"This attribute indicates whether the ICMB feature is enabled or not Enumeration: 'vFalse': 0, 'vTrue': 1."
a12DiscoveryPeriod,1.3.6.1.4.1.343.2.6.2.4.1.12.1.2,dmiinteger,read-write,objecttype,column,"This is the period of ICMB discovery cycles, in seconds"
a12SdrReadState,1.3.6.1.4.1.343.2.6.2.4.1.12.1.3,integer,read-write,objecttype,column,"This attribute indicates whether the chassis SDR is used to populate the sensor tables Enumeration: 'vFalse': 0, 'vTrue': 1."
a12AcceptIcmbCommands,1.3.6.1.4.1.343.2.6.2.4.1.12.1.4,integer,read-write,objecttype,column,"This attribute indicates whether this server will accept and execute incoming commands over the ICMB Enumeration: 'vFalse': 0, 'vTrue': 1."
a12ReclaimResources,1.3.6.1.4.1.343.2.6.2.4.1.12.1.5,dmiinteger,read-write,objecttype,column,"This attribute is used to reclaim resources for remote chassis that cannot be seen on theICMB bus."
tIcmbMifMappingTable,1.3.6.1.4.1.343.2.6.2.4.1.13,,no-access,objecttype,table,"This table contains a row per ICMB remote chassis MIF file"
eIcmbMifMappingTable,1.3.6.1.4.1.343.2.6.2.4.1.13.1,,no-access,objecttype,row,""
a13MapIndex,1.3.6.1.4.1.343.2.6.2.4.1.13.1.1,dmiinteger,read-only,objecttype,column,"This is the indes into the table"
a13Manufacturer,1.3.6.1.4.1.343.2.6.2.4.1.13.1.2,dmidisplaystring,read-write,objecttype,column,"This is the manufacturer of the chassis this MIF file instrument "
a13ProductName,1.3.6.1.4.1.343.2.6.2.4.1.13.1.3,dmidisplaystring,read-write,objecttype,column,"This is the Product Name of the chassis this MIF file instrument "
a13ModelNumber,1.3.6.1.4.1.343.2.6.2.4.1.13.1.4,dmidisplaystring,read-write,objecttype,column,"This is the Model Number of the chassis this MIF file instrument "
a13MifFilename,1.3.6.1.4.1.343.2.6.2.4.1.13.1.5,dmidisplaystring,read-write,objecttype,column,"This is the filename path of the MIF file this row represents"
tMiftomib,1.3.6.1.4.1.343.2.6.2.4.1.1001,,no-access,objecttype,table,"This group defines attributes required for DMI to SNMP translati n."
eMiftomib,1.3.6.1.4.1.343.2.6.2.4.1.1001.1,,no-access,objecttype,row,""
a1001MibName,1.3.6.1.4.1.343.2.6.2.4.1.1001.1.1,dmidisplaystring,read-only,objecttype,column,"The MIB name that defines this MIF"
a1001MibOid,1.3.6.1.4.1.343.2.6.2.4.1.1001.1.2,dmidisplaystring,read-only,objecttype,column,"The MIB Object Identifier that corresponds to this MIF"
a1001DisableTrap,1.3.6.1.4.1.343.2.6.2.4.1.1001.1.3,dmiinteger,read-write,objecttype,column,"This attribute can be changed to disable sending oftraps from this component"
tEifControl,1.3.6.1.4.1.343.2.6.2.4.1.2000,,no-access,objecttype,table,"Special control group for use with EIF"
eEifControl,1.3.6.1.4.1.343.2.6.2.4.1.2000.1,,no-access,objecttype,row,""
a2000Status,1.3.6.1.4.1.343.2.6.2.4.1.2000.1.1,integer,read-write,objecttype,column,"Current status of this component as set by EIF Enumeration: 'vIdle': 6, 'vFullyOperational': 5, 'vConstructedOnly': 4, 'vOther': 1, 'vUnknown': 2, 'vCreatedOnly': 3."
a2000DimContext,1.3.6.1.4.1.343.2.6.2.4.1.2000.1.2,dmioctetstring,read-write,objecttype,column,"Opaque data used by DIM objects to obtain their context informat on from some invocating source. It is assumed that the DIMs will be able to usefully parse the information in this attribute, as the 'mainline' DMI code in the CI makes no attempt to understand it."
a2000PersistentDataWriteDelay,1.3.6.1.4.1.343.2.6.2.4.1.2000.1.3,dmiinteger,read-write,objecttype,column,"Defines the timeout from an attribute set operation until the presistent write operation is invoked. If another set operation takes place during this period, the timeout timer is reset back to this value, so a persistent write operation will only take place after the specified period has elasped with no set operations. Timeout is specified in 1/10 second quantity. If set to zero, no persistent write operation will occur."
a2000EifInterfaceName,1.3.6.1.4.1.343.2.6.2.4.1.2000.1.4,dmidisplaystring,read-only,objecttype,column,"EIF Interface Name used to distinguish the component type this MIF file represents."
tEifExtensionList,1.3.6.1.4.1.343.2.6.2.4.1.2001,,no-access,objecttype,table,"A specific extension library specification"
eEifExtensionList,1.3.6.1.4.1.343.2.6.2.4.1.2001.1,,no-access,objecttype,row,""
a2001Index,1.3.6.1.4.1.343.2.6.2.4.1.2001.1.1,dmiinteger,read-only,objecttype,column,"row index"
a2001Filename,1.3.6.1.4.1.343.2.6.2.4.1.2001.1.2,dmidisplaystring,read-only,objecttype,column,"name of extension library"
tEventGenerationForEifControl,1.3.6.1.4.1.343.2.6.2.4.1.2002,,no-access,objecttype,table,""
eEventGenerationForEifControl,1.3.6.1.4.1.343.2.6.2.4.1.2002.1,,no-access,objecttype,row,""
a2002EventType,1.3.6.1.4.1.343.2.6.2.4.1.2002.1.1,integer,read-only,objecttype,column,"The type of event that has occurred. Enumeration: 'vNoDimContextsCreated': 1."
a2002EventSeverity,1.3.6.1.4.1.343.2.6.2.4.1.2002.1.2,integer,read-only,objecttype,column,"The severity of this event. Enumeration: 'vInformation': 2, 'vNon-recoverable': 32, 'vCritical': 16, 'vOk': 4, 'vMonitor': 1, 'vNon-critical': 8."
a2002IsEventState_based,1.3.6.1.4.1.343.2.6.2.4.1.2002.1.3,integer,read-only,objecttype,scalar,"The value of this attribute determines whether the Event being reported is a state-based Event or not. If the value of this attribute is TRUE then the Event is state-based. Otherwise the Event is not state-based. Enumeration: 'vFalse': 0, 'vTrue': 1."
a2002EventStateKey,1.3.6.1.4.1.343.2.6.2.4.1.2002.1.4,dmiinteger,read-only,objecttype,column,"A unique, single integer key into the Event State group if this is a state-based Event. If this is not a state-based Event then this attribute's value is not defined."
a2002AssociatedGroup,1.3.6.1.4.1.343.2.6.2.4.1.2002.1.5,dmidisplaystring,read-only,objecttype,column,"The class name of the group that is associated with the events defined in this Event Generation group."
a2002EventSystem,1.3.6.1.4.1.343.2.6.2.4.1.2002.1.6,integer,read-only,objecttype,column,"The major functional aspect of the product causing the fault. Enumeration: 'vUnknown1': 1, 'vOther1': 0."
a2002EventSubsystem,1.3.6.1.4.1.343.2.6.2.4.1.2002.1.7,integer,read-only,objecttype,column,"The minor functional aspect of the product causing the fault. Enumeration: 'vUnknown': 1, 'vOther': 0."
trap1ForEifControl,1.3.6.1.4.1.343.2.6.2.4.1.2002.10.1,,,notificationtype,,"No DIM Context created"
