OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
foreFastGroup,1.3.6.1.4.1.326.2.2.1.1.21,,,objectidentity,,""
foreFastIfTable,1.3.6.1.4.1.326.2.2.1.1.21.1,,no-access,objecttype,table,"A table containing FAST interface configuration and status."
foreFastIfEntry,1.3.6.1.4.1.326.2.2.1.1.21.1.1,,no-access,objecttype,row,"A table entry containing the FAST interface information."
foreFastIfFramingMode,1.3.6.1.4.1.326.2.2.1.1.21.1.1.1,integer,read-only,objecttype,column,"Indicates the operational Framing mode on this interface. Enumeration: 'mode0': 1."
foreFastIfAdminStatus,1.3.6.1.4.1.326.2.2.1.1.21.1.1.2,integer,read-write,objecttype,column,"Indicates the admin status of this interface. Enumeration: 'down': 2, 'up': 1."
foreFastIwfStatsTable,1.3.6.1.4.1.326.2.2.1.1.21.2,,no-access,objecttype,table,"A table containing Fast IWF interface Statistics"
foreFastIwfStatsEntry,1.3.6.1.4.1.326.2.2.1.1.21.2.1,,no-access,objecttype,row,"A table entry containing the FastIwf statistics."
foreFastIwfTxCells,1.3.6.1.4.1.326.2.2.1.1.21.2.1.1,counter32,read-only,objecttype,column,"The number of cells that have arrived at the ATM SAP from the upper layer."
foreFastIwfTxOctets,1.3.6.1.4.1.326.2.2.1.1.21.2.1.2,counter32,read-only,objecttype,column,"The number of octets that the FAST Packet to ATM cells layer has passed to the lower layer."
foreFastIwfTxPackets,1.3.6.1.4.1.326.2.2.1.1.21.2.1.3,counter32,read-only,objecttype,column,"The number of pkts that the FAST Packet to ATM cells layer has passed to the lower layer."
foreFastIwfTxHdrLookupErr,1.3.6.1.4.1.326.2.2.1.1.21.2.1.4,counter32,read-only,objecttype,column,"The number of cells that the FAST Packet to ATM Cells layer has discarded due to addressing errors."
foreFastIwfTxResourceFail,1.3.6.1.4.1.326.2.2.1.1.21.2.1.5,counter32,read-only,objecttype,column,"The number of cells that the FAST Packet To ATM Cells layer has discarded due to resource limitations."
foreFastIwfRxCells,1.3.6.1.4.1.326.2.2.1.1.21.2.1.6,counter32,read-only,objecttype,column,"The number of cells that the ATM SAP has passed to the upper layer."
foreFastIwfRxOctets,1.3.6.1.4.1.326.2.2.1.1.21.2.1.7,counter32,read-only,objecttype,column,"The number of octets that the FAST Packet to ATM Cells layer has received from the lower layer."
foreFastIwfRxPackets,1.3.6.1.4.1.326.2.2.1.1.21.2.1.8,counter32,read-only,objecttype,column,"The number of FAST Packet to ATM Cells layer has received from the lower layer."
foreFastIwfRxHdrLookupErr,1.3.6.1.4.1.326.2.2.1.1.21.2.1.9,counter32,read-only,objecttype,column,"The number of packets that the FAST Packet to ATM Cells layer has discarded due to addressing errors."
foreFastIwfRxResourceFail,1.3.6.1.4.1.326.2.2.1.1.21.2.1.10,counter32,read-only,objecttype,column,"The number of packets that the FAST Packet to ATM Cells layer has discarded due to resource limitations."
