OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
me1200EvcMib,1.3.6.1.4.1.9.9.815.1.62,,,moduleidentity,,"This is a private MIB for EVC"
me1200EvcMibObjects,1.3.6.1.4.1.9.9.815.1.62.1,,,objectidentity,,""
me1200EvcCapabilities,1.3.6.1.4.1.9.9.815.1.62.1.1,,,objectidentity,,""
me1200EvcCapabilitiesPolicerMax,1.3.6.1.4.1.9.9.815.1.62.1.1.1,unsigned32,read-only,objecttype,scalar,"Maximum number of EVC policers."
me1200EvcCapabilitiesEvcMax,1.3.6.1.4.1.9.9.815.1.62.1.1.2,unsigned32,read-only,objecttype,scalar,"Maximum number of EVC rules."
me1200EvcCapabilitiesEceMax,1.3.6.1.4.1.9.9.815.1.62.1.1.3,unsigned32,read-only,objecttype,scalar,"Maximum number of ECE rules."
me1200EvcCapabilitiesHasPortDeiColoring,1.3.6.1.4.1.9.9.815.1.62.1.1.100,truthvalue,read-only,objecttype,scalar,"If true, the platform supports NNI port DEI coloring."
me1200EvcCapabilitiesHasPortInnerTag,1.3.6.1.4.1.9.9.815.1.62.1.1.101,truthvalue,read-only,objecttype,scalar,"If true, the platform supports NNI port inner tag classification."
me1200EvcCapabilitiesHasPortAddrMode,1.3.6.1.4.1.9.9.815.1.62.1.1.102,truthvalue,read-only,objecttype,scalar,"If true, the platform supports port address mode (SMAC/SIP or DMAC/DIP)."
me1200EvcCapabilitiesHasPortKey,1.3.6.1.4.1.9.9.815.1.62.1.1.103,truthvalue,read-only,objecttype,scalar,"If true, the platform supports port key type."
me1200EvcCapabilitiesHasPolicerColorBlind,1.3.6.1.4.1.9.9.815.1.62.1.1.200,truthvalue,read-only,objecttype,scalar,"If true, the platform supports color-blind policing."
me1200EvcCapabilitiesHasEvcPolicer,1.3.6.1.4.1.9.9.815.1.62.1.1.300,truthvalue,read-only,objecttype,scalar,"If true, the platform supports EVC policer mapping."
me1200EvcCapabilitiesHasEvcUniVid,1.3.6.1.4.1.9.9.815.1.62.1.1.301,truthvalue,read-only,objecttype,scalar,"If true, the platform supports EVC UNI VLAN ID."
me1200EvcCapabilitiesHasEvcItAdd,1.3.6.1.4.1.9.9.815.1.62.1.1.302,truthvalue,read-only,objecttype,scalar,"If true, the platform supports EVC inner tag adding."
me1200EvcCapabilitiesHasEvcETree,1.3.6.1.4.1.9.9.815.1.62.1.1.303,truthvalue,read-only,objecttype,scalar,"If true, the platform supports E-Tree."
me1200EvcCapabilitiesHasEvcName,1.3.6.1.4.1.9.9.815.1.62.1.1.304,truthvalue,read-only,objecttype,scalar,"If true, the platform supports EVC naming."
me1200EvcCapabilitiesHasEceAdvLookup,1.3.6.1.4.1.9.9.815.1.62.1.1.400,truthvalue,read-only,objecttype,scalar,"If true, the platform supports ECE advanced lookup."
me1200EvcCapabilitiesHasEceDestMacType,1.3.6.1.4.1.9.9.815.1.62.1.1.401,truthvalue,read-only,objecttype,scalar,"If true, the platform supports ECE DMAC type matching."
me1200EvcCapabilitiesHasEceDestMac,1.3.6.1.4.1.9.9.815.1.62.1.1.402,truthvalue,read-only,objecttype,scalar,"If true, the platform supports ECE DMAC matching."
me1200EvcCapabilitiesHasEceSrcMac,1.3.6.1.4.1.9.9.815.1.62.1.1.403,truthvalue,read-only,objecttype,scalar,"If true, the platform supports ECE SMAC matching."
me1200EvcCapabilitiesHasEceInnerTag,1.3.6.1.4.1.9.9.815.1.62.1.1.404,truthvalue,read-only,objecttype,scalar,"If true, the platform supports ECE inner tag matching."
me1200EvcCapabilitiesHasEceEtype,1.3.6.1.4.1.9.9.815.1.62.1.1.405,truthvalue,read-only,objecttype,scalar,"If true, the platform supports ECE Ethernet Type frame matching."
