OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
broadsoft,1.3.6.1.4.1.6431,,,moduleidentity,,"This document contains the management information that is common to all elements in a Broadworks system."
broadworks,1.3.6.1.4.1.6431.1,,,objectidentity,,""
common,1.3.6.1.4.1.6431.1.1,,,objectidentity,,""
systemFaults,1.3.6.1.4.1.6431.1.1.1,,,objectidentity,,""
broadsoftNotifications,1.3.6.1.4.1.6431.1.1.1.0,,,objectidentity,,""
faultFields,1.3.6.1.4.1.6431.1.1.1.1,,,objectidentity,,""
identifier,1.3.6.1.4.1.6431.1.1.1.1.1,counter32,no-access,objecttype,scalar,"A sequentially generated number, which can be used to uniquely identify the fault."
timeStamp,1.3.6.1.4.1.6431.1.1.1.1.2,dateandtime,no-access,objecttype,scalar,"The date and time at which the fault was generated"
alarmName,1.3.6.1.4.1.6431.1.1.1.1.3,displaystring,no-access,objecttype,scalar,"The name of the alarm that occurred. This name is also referenced in an alarm guide."
systemName,1.3.6.1.4.1.6431.1.1.1.1.4,displaystring,no-access,objecttype,scalar,"The hostname of the system"
severity,1.3.6.1.4.1.6431.1.1.1.1.5,integer,read-only,objecttype,scalar,"An indicator of the severity of the fault. informational: Not service affecting low: Losing redundant connectivity, but not service or capacity affecting. medium: ability to provide connectivity, but service level affecting. high: Inability to provide connectivity over a particular interface. critical: No basic calls can be processed without operator intervention. Enumeration: 'high': 3, 'medium': 2, 'informational': 0, 'low': 1, 'critical': 4."
alarmState,1.3.6.1.4.1.6431.1.1.1.1.6,integer,no-access,objecttype,scalar,"Flag that describes the state of the alarm OFF: alarm is off ON: alarm is on Enumeration: 'on': 1, 'off': 0."
component,1.3.6.1.4.1.6431.1.1.1.1.7,integer,read-only,objecttype,scalar,"Broadworks server that is reporting the fault. applicationserver: Application server component mediaserver: Media server component networkserver: Network server component servicecontrolproxy: Service control proxy component elementmanagementsystem: Element management system component clientmanagementprofileserver: Client Management Profile server component xtendedservicesplatform: Xtended Services Platform profileserver: Profile Server Enumeration: 'relayserver': 3, 'applicationserver': 0, 'mediaserver': 1, 'elementmanagementsystem': 5, 'profileserver': 11, 'calldetailserver': 7, 'xtendedservicesplatform': 10, 'servicecontrolproxy': 4, 'webserver': 6, 'networkserver': 2, 'clientmanagementaccessserver': 9, 'clientmanagementprofileserver': 8."
