OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swL3MgmtMIB,1.3.6.1.4.1.171.11.113.5.3,,,moduleidentity,,"The Structure of Layer 3 Network Management Information for enterprise."
swL3DevMgmt,1.3.6.1.4.1.171.11.113.5.3.1,,,objectidentity,,""
swL3IpMgmt,1.3.6.1.4.1.171.11.113.5.3.2,,,objectidentity,,""
swL3IpCtrlMgmt,1.3.6.1.4.1.171.11.113.5.3.2.1,,,objectidentity,,""
swL3IpCtrlTable,1.3.6.1.4.1.171.11.113.5.3.2.1.3,,no-access,objecttype,table,"This table contains IP interface information."
swL3IpCtrlEntry,1.3.6.1.4.1.171.11.113.5.3.2.1.3.1,,no-access,objecttype,row,"A list of information about a specific IP interface."
swL3IpCtrlInterfaceName,1.3.6.1.4.1.171.11.113.5.3.2.1.3.1.1,displaystring,read-only,objecttype,column,"This object indicates the name of the IP interface."
swL3IpCtrlIpv6LinkLocalAddress,1.3.6.1.4.1.171.11.113.5.3.2.1.3.1.14,ipv6address,read-only,objecttype,column,"The IPv6 link local address for this interface."
swL3IpCtrlIpv6LinkLocalPrefixLen,1.3.6.1.4.1.171.11.113.5.3.2.1.3.1.15,integer,read-only,objecttype,column,"The IPv6 prefix length for this IPv6 link local address."
swL3IpCtrlIpv6LinkLocalAutoState,1.3.6.1.4.1.171.11.113.5.3.2.1.3.1.17,integer,read-write,objecttype,column,"The state of the IPv6 link local auto. Enumeration: 'disabled': 3, 'other': 1, 'enabled': 2."
swL3IpCtrlIpDhcpOption12State,1.3.6.1.4.1.171.11.113.5.3.2.1.3.1.22,integer,read-write,objecttype,column,"Enable or disable insertion of option 12 in the DHCPDISCOVER and DHCPREQUEST message. Enumeration: 'disabled': 2, 'enabled': 1."
swL3IpCtrlIpDhcpOption12HostName,1.3.6.1.4.1.171.11.113.5.3.2.1.3.1.23,displaystring,read-write,objecttype,column,"Specify the host name to be inserted in the DHCPDISCOVER and DHCPREQUEST message. The specified host name must start with a letter, end with a letter or digit, and have only letters, digits, and hyphen as interior characters; the maximal length is 63. By default, the host name is empty. When set an empty host name, means to clear the host name setting and use the default value to encode option 12."
swL3Ipv6CtrlTable,1.3.6.1.4.1.171.11.113.5.3.2.1.4,,no-access,objecttype,table,"This table contains IPv6 information of an IP interface."
swL3Ipv6CtrlEntry,1.3.6.1.4.1.171.11.113.5.3.2.1.4.1,,no-access,objecttype,row,"A list of IPv6 information about a specific IP interface."
swL3Ipv6CtrlInterfaceName,1.3.6.1.4.1.171.11.113.5.3.2.1.4.1.1,displaystring,read-only,objecttype,column,"This object indicates the name of the IP interface."
swL3Ipv6CtrlMaxReassmblySize,1.3.6.1.4.1.171.11.113.5.3.2.1.4.1.2,integer,read-only,objecttype,column,"Maximum Reassembly Size of the IP interface."
swL3Ipv6CtrlNsRetransTimer,1.3.6.1.4.1.171.11.113.5.3.2.1.4.1.3,unsigned32,read-write,objecttype,column,"Neighbor solicitation's retransmit timer. The unit is set in milliseconds."
swL3Ipv6AddressCtrlTable,1.3.6.1.4.1.171.11.113.5.3.2.1.5,,no-access,objecttype,table,"This table contains IPv6 address information for each IP interface."
swL3Ipv6AddressCtrlEntry,1.3.6.1.4.1.171.11.113.5.3.2.1.5.1,,no-access,objecttype,row,"A list of information about a specific IPv6 address."
swL3Ipv6AddressCtrlInterfaceName,1.3.6.1.4.1.171.11.113.5.3.2.1.5.1.1,displaystring,read-only,objecttype,column,"This object indicates the name of the IP interface. "
swL3Ipv6Address,1.3.6.1.4.1.171.11.113.5.3.2.1.5.1.2,ipv6address,read-only,objecttype,column,"Specify the IPv6 address."
swL3Ipv6AddressCtrlPrefixLen,1.3.6.1.4.1.171.11.113.5.3.2.1.5.1.3,integer,read-only,objecttype,column,"Indicates the prefix length of this IPv6 address."
swL3Ipv6AddressCtrlState,1.3.6.1.4.1.171.11.113.5.3.2.1.5.1.8,rowstatus,read-only,objecttype,column,"This variable displays the status of the entry. The status is used for creating, modifying, and deleting instances of the objects in this table."
swL3IpCtrlAllIpIfState,1.3.6.1.4.1.171.11.113.5.3.2.1.7,integer,read-write,objecttype,scalar,"This object indicates all interface function state of the device. Enumeration: 'disabled': 3, 'other': 1, 'enabled': 2."
