OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alcatelIND1QcnMIB,1.3.6.1.4.1.6486.801.1.2.1.71.1,,,moduleidentity,,"This module describes an authoritative enterprise-specific Simple Network Management Protocol (SNMP) Management Information Base (MIB): For the Birds Of Prey Product Line System Capability Manager, to allow for system control and limitation setting, of different, features through out the system. Capability manager is a centralized process which provides hardware information and capability to other processes. To optimize the system performance , certain features may be configured to a lower than the hardware limit through capability manager. The right to make changes in specification and other information contained in this document without prior notice is reserved. No liability shall be assumed for any incidental, indirect, special, or consequential damages whatsoever arising from or related to this document or the information contained herein. Vendors, end-users, and other interested parties are granted non-exclusive license to use this specification in connection with management of the products for which it is intended to be used. Copyright (C) 1995-2011 Alcatel-Lucent ALL RIGHTS RESERVED WORLDWIDE"
alcatelIND1QcnMIBObjects,1.3.6.1.4.1.6486.801.1.2.1.71.1.1,,,objectidentity,,"Branch For QCN Subsystem Managed Objects."
alaQcnConfig,1.3.6.1.4.1.6486.801.1.2.1.71.1.1.1,,,objectidentity,,""
alaQcnGlobalTable,1.3.6.1.4.1.6486.801.1.2.1.71.1.1.1.1,,no-access,objecttype,table,"A table of QCN global configuration."
alaQcnGlobalEntry,1.3.6.1.4.1.6486.801.1.2.1.71.1.1.1.1.1,,no-access,objecttype,row,"A QCN global Entry."
alaQcnGlobalCompId,1.3.6.1.4.1.6486.801.1.2.1.71.1.1.1.1.1.1,integer32,no-access,objecttype,column,"Comp Id is the index to this table."
alaQcnGlobalCNMVlanTag,1.3.6.1.4.1.6486.801.1.2.1.71.1.1.1.1.1.2,integer32,read-write,objecttype,column,"When set, the vlan tag overrides the incoming vlan id and forces CNMs to be transmitted in that vlan."
alaQcnGlobalCID,1.3.6.1.4.1.6486.801.1.2.1.71.1.1.1.1.1.3,integer32,read-write,objecttype,column,"Sets the Congestion Point ID sent as part of the Congestion Notification Message."
alaQcnPortInstanceTable,1.3.6.1.4.1.6486.801.1.2.1.71.1.1.1.2,,no-access,objecttype,table,"A table of DCP Port Instances."
alaQcnPortInstanceEntry,1.3.6.1.4.1.6486.801.1.2.1.71.1.1.1.2.1,,no-access,objecttype,row,"A DCP Port Instance Entry."
alaQcnPIIfIndex,1.3.6.1.4.1.6486.801.1.2.1.71.1.1.1.2.1.1,unsigned32,no-access,objecttype,column,"IfIndex of this port."
alaQcnPIPriority,1.3.6.1.4.1.6486.801.1.2.1.71.1.1.1.2.1.2,unsigned32,no-access,objecttype,column,"Priority identifier of this port."
alaQcnPIPriorityReset,1.3.6.1.4.1.6486.801.1.2.1.71.1.1.1.2.1.3,truthvalue,read-write,objecttype,column,"Set to true to reset the priority configuration to the global default. Enumeration: 'true': 1."
alaQcnPICncpStatsClear,1.3.6.1.4.1.6486.801.1.2.1.71.1.1.1.2.1.4,truthvalue,read-write,objecttype,column,"Set to true to clear the cncp statistics for this port priority. Will do nothing if stats are disabled. Enumeration: 'true': 1."
alaQcnPICncpReset,1.3.6.1.4.1.6486.801.1.2.1.71.1.1.1.2.1.5,truthvalue,read-write,objecttype,column,"Set to true to reset the cncp configuration to the global default for this port priority. Enumeration: 'true': 1."
alaQcnConformance,1.3.6.1.4.1.6486.801.1.2.1.71.1.1.2,,,objectidentity,,""
alcatelIND1QcnMIBConformance,1.3.6.1.4.1.6486.801.1.2.1.71.1.2,,,objectidentity,,"Branch For QCN Subsystem Conformance Information."
alcatelIND1QcnMIBGroups,1.3.6.1.4.1.6486.801.1.2.1.71.1.2.1,,,objectidentity,,"Branch For QCN Subsystem Units Of Conformance."
alaQcnGlobalGroup,1.3.6.1.4.1.6486.801.1.2.1.71.1.2.1.1,,,objectgroup,,"Collection of Global QCN Configuration for management of QCN."
alaQcnPortInstanceGroup,1.3.6.1.4.1.6486.801.1.2.1.71.1.2.1.2,,,objectgroup,,"Collection of QCN Port level Configuration for management of QCN."
alcatelIND1QcnMIBCompliances,1.3.6.1.4.1.6486.801.1.2.1.71.1.2.2,,,objectidentity,,"Branch For QCN Subsystem Compliance Statements."
alcatelIND1QcnMIBCompliance,1.3.6.1.4.1.6486.801.1.2.1.71.1.2.2.1,,,modulecompliance,,"Compliance statement for QCN Subsystem."
