OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
oacMiscConfigMIB,1.3.6.1.4.1.13191.1.100.2003,,,moduleidentity,,"Fixed the issues related to octet string range"
oacMiscConfig,1.3.6.1.4.1.13191.10.3.4.21,,,objectidentity,,""
oacTelnetServerConfigObjects,1.3.6.1.4.1.13191.10.3.4.21.1,,,objectidentity,,""
oacTelnetServerBindInterfaceTable,1.3.6.1.4.1.13191.10.3.4.21.1.1,,no-access,objecttype,table,"This is for displaying all the users who are logged into device."
oacTelnetServerBindInterfaceEntry,1.3.6.1.4.1.13191.10.3.4.21.1.1.1,,no-access,objecttype,row,"Each entry in the table is identified by the unique session id."
oacTelnetServerBindInterfaceIndex,1.3.6.1.4.1.13191.10.3.4.21.1.1.1.1,interfaceindex,read-only,objecttype,column,"The interface index to which the Telnet server will bind."
oacTelnetServerBindInterfaceName,1.3.6.1.4.1.13191.10.3.4.21.1.1.1.2,octet string,read-only,objecttype,column,"The name of the interface to which the telnet server will bind."
oacTelnetServerBindInterfaceRowStatus,1.3.6.1.4.1.13191.10.3.4.21.1.1.1.3,rowstatus,read-only,objecttype,column,"Row status for this entry"
oacTelnetServerBindAcl,1.3.6.1.4.1.13191.10.3.4.21.1.2,octet string,read-write,objecttype,scalar,"It is possible to restrict access to telnet clients by using a list of addresses standing for the list of permitted source IP addresses."
oacTelnetServerIdleTimeout,1.3.6.1.4.1.13191.10.3.4.21.1.3,unsigned32,read-write,objecttype,scalar,"If a connected telnet client is inactive during a certain time, it is disconnected. By default, any inactive telnet client is disconnected after 10 minutes."
oacTelnetServerLogEnable,1.3.6.1.4.1.13191.10.3.4.21.1.4,truthvalue,read-write,objecttype,scalar,"Remote connections to the telnet server can be logged by enabling log enable."
oacTelnetServerLogFileSize,1.3.6.1.4.1.13191.10.3.4.21.1.5,integer,read-write,objecttype,scalar,"By default, the log file size is 8200 bytes."
oacSyslogServerConfigObjects,1.3.6.1.4.1.13191.10.3.4.21.2,,,objectidentity,,""
oacSyslogServerTable,1.3.6.1.4.1.13191.10.3.4.21.2.1,,no-access,objecttype,table,"Table to configure remote syslog servers."
oacSyslogServerEntry,1.3.6.1.4.1.13191.10.3.4.21.2.1.1,,no-access,objecttype,row,"An entry for a syslog server."
oacSyslogServerAddress,1.3.6.1.4.1.13191.10.3.4.21.2.1.1.1,octet string,read-only,objecttype,column,"The remote syslog server IP address, or hostname."
oacSyslogServerFacilityNum,1.3.6.1.4.1.13191.10.3.4.21.2.1.1.2,integer,read-only,objecttype,column,"facility number, ranging from 0 up to 23. Must be set according to the server configuration"
oacSyslogServerInterface,1.3.6.1.4.1.13191.10.3.4.21.2.1.1.3,interfaceindex,read-only,objecttype,column,"The interface which this syslog client should used to send log messages to the configured remote syslog server."
oacSyslogServerRowStatus,1.3.6.1.4.1.13191.10.3.4.21.2.1.1.4,rowstatus,read-only,objecttype,column,"Row status for this entry"
oacSyslogMaxServers,1.3.6.1.4.1.13191.10.3.4.21.2.2,integer,read-write,objecttype,scalar,"maximum number of syslog servers that can be configured."
oacSntpClientConfigObjects,1.3.6.1.4.1.13191.10.3.4.21.3,,,objectidentity,,""
oacSntpClientBroadcastEnable,1.3.6.1.4.1.13191.10.3.4.21.3.1,truthvalue,read-write,objecttype,scalar,"To configure the SNTP client in broadcast mode to accept NTP packets from any NTP broadcast server."
oacSntpRemoteServerTable,1.3.6.1.4.1.13191.10.3.4.21.3.2,,no-access,objecttype,table,"Table to configure the SNTP client to request NTP packets from a specified NTP server"
oacSntpRemoteServerEntry,1.3.6.1.4.1.13191.10.3.4.21.3.2.1,,no-access,objecttype,row,"Entry for the remote sntp server."
oacSntpRemoteServerAddress,1.3.6.1.4.1.13191.10.3.4.21.3.2.1.1,octet string,read-only,objecttype,column,"The sntp remote server info."
oacSntpRemoteServerInterface,1.3.6.1.4.1.13191.10.3.4.21.3.2.1.2,interfaceindex,read-only,objecttype,column,"Interface thru which the client requests the ntp servers."
oacSntpRemoteServerRowStatus,1.3.6.1.4.1.13191.10.3.4.21.3.2.1.3,rowstatus,read-only,objecttype,column,"Row status for this entry"
oacSntpClientPollInterval,1.3.6.1.4.1.13191.10.3.4.21.3.3,unsigned32,read-write,objecttype,scalar,"The duration between two requests sent to the NTP server when synchronized."
oacBannerConfigObjects,1.3.6.1.4.1.13191.10.3.4.21.4,,,objectidentity,,""
oacConfigBannerSeqTable,1.3.6.1.4.1.13191.10.3.4.21.4.1,,no-access,objecttype,table,"This table holds upto 40 banner messages."
oacConfigBannerSeqEntry,1.3.6.1.4.1.13191.10.3.4.21.4.1.1,,no-access,objecttype,row,"Each entry will hold one banner string"
oacConfigBannerType,1.3.6.1.4.1.13191.10.3.4.21.4.1.1.1,integer,read-only,objecttype,column,"motd is for the text displayed when attempting to log in, whereas exec is for the text displayed when logged in.  Enumeration: 'motd': 1, 'exec': 2."
oacConfigBannerSequence,1.3.6.1.4.1.13191.10.3.4.21.4.1.1.2,integer,read-only,objecttype,column,"The maximum number of strings that can be stored are 40."
oacConfigBannerString,1.3.6.1.4.1.13191.10.3.4.21.4.1.1.3,octet string,read-only,objecttype,column,"banner test is a set of string maximum upto 255 characters."
oacConfigBannerSeqRowStatus,1.3.6.1.4.1.13191.10.3.4.21.4.1.1.4,rowstatus,read-only,objecttype,column,"The row status of this entry"
oacConfigMotdBanner,1.3.6.1.4.1.13191.10.3.4.21.4.2,octet string,read-write,objecttype,scalar,"banner text without a sequence number displayed when attempting to login."
oacConfigExecBanner,1.3.6.1.4.1.13191.10.3.4.21.4.3,octet string,read-write,objecttype,scalar,"banner text without a sequence number displayed when logged in."
oacDateAndTimeConfigObjects,1.3.6.1.4.1.13191.10.3.4.21.5,,,objectidentity,,""
oacMiscConfigDateAndTime,1.3.6.1.4.1.13191.10.3.4.21.5.1,dateandtime,read-write,objecttype,scalar,"Current date and time"
oacConfigClockDstTable,1.3.6.1.4.1.13191.10.3.4.21.5.2,,no-access,objecttype,table,"Entry for day light saving this table"
oacConfigClockDstEntry,1.3.6.1.4.1.13191.10.3.4.21.5.2.1,,no-access,objecttype,row,"Entry for this table."
oacClockDstName,1.3.6.1.4.1.13191.10.3.4.21.5.2.1.1,octet string,read-only,objecttype,column,"oacClockDstName is an arbitrary string that can ease readability."
oacClockDstSummerStartWeek,1.3.6.1.4.1.13191.10.3.4.21.5.2.1.2,octet string,read-only,objecttype,column,"designates the week when the summer time starts"
oacClockDstSummerStartDate,1.3.6.1.4.1.13191.10.3.4.21.5.2.1.3,octet string,read-only,objecttype,column,"Summer day light saving start date"
oacClockDstWinterStartWeek,1.3.6.1.4.1.13191.10.3.4.21.5.2.1.4,octet string,read-only,objecttype,column,"designates the week when the winter time starts"
oacClockDstWinterStartDate,1.3.6.1.4.1.13191.10.3.4.21.5.2.1.5,octet string,read-only,objecttype,column,"Winter day light saving start time."
oacClockDstRowStatus,1.3.6.1.4.1.13191.10.3.4.21.5.2.1.6,rowstatus,read-only,objecttype,column,"RowStatus for this entry."
oacMiscConfigConformance,1.3.6.1.4.1.13191.10.3.4.21.6,,,objectidentity,,""
oacMiscConfigGroups,1.3.6.1.4.1.13191.10.3.4.21.6.1,,,objectidentity,,""
oacMiscConfigGroup,1.3.6.1.4.1.13191.10.3.4.21.6.1.1,,,objectgroup,,"Group of Misc Configuration objects."
oacMiscCompls,1.3.6.1.4.1.13191.10.3.4.21.6.2,,,objectidentity,,""
