OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprPolicyObjects,1.3.6.1.4.1.9.9.826.1.62,,,,,""
cfprPolicyCentraleSyncTable,1.3.6.1.4.1.9.9.826.1.62.1,,,,table,"Cisco Firepower policy:CentraleSync managed object table"
cfprPolicyCentraleSyncEntry,1.3.6.1.4.1.9.9.826.1.62.1.1,,,,row,"Entry for the cfprPolicyCentraleSyncTable table."
cfprPolicyCentraleSyncInstanceId,1.3.6.1.4.1.9.9.826.1.62.1.1.1,,,,column,"Instance identifier of the managed object."
cfprPolicyCentraleSyncDn,1.3.6.1.4.1.9.9.826.1.62.1.1.2,,,,column,"Cisco Firepower policy:CentraleSync:dn managed object property"
cfprPolicyCentraleSyncRn,1.3.6.1.4.1.9.9.826.1.62.1.1.3,,,,column,"Cisco Firepower policy:CentraleSync:rn managed object property"
cfprPolicyCentraleSyncLeftData,1.3.6.1.4.1.9.9.826.1.62.1.1.4,,,,column,"Cisco Firepower policy:CentraleSync:leftData managed object property"
cfprPolicyCentraleSyncRightData,1.3.6.1.4.1.9.9.826.1.62.1.1.5,,,,column,"Cisco Firepower policy:CentraleSync:rightData managed object property"
cfprPolicyCommunicationTable,1.3.6.1.4.1.9.9.826.1.62.2,,,,table,"Cisco Firepower policy:Communication managed object table"
cfprPolicyCommunicationEntry,1.3.6.1.4.1.9.9.826.1.62.2.1,,,,row,"Entry for the cfprPolicyCommunicationTable table."
cfprPolicyCommunicationInstanceId,1.3.6.1.4.1.9.9.826.1.62.2.1.1,,,,column,"Instance identifier of the managed object."
cfprPolicyCommunicationDn,1.3.6.1.4.1.9.9.826.1.62.2.1.2,,,,column,"Cisco Firepower policy:Communication:dn managed object property"
cfprPolicyCommunicationRn,1.3.6.1.4.1.9.9.826.1.62.2.1.3,,,,column,"Cisco Firepower policy:Communication:rn managed object property"
cfprPolicyCommunicationSource,1.3.6.1.4.1.9.9.826.1.62.2.1.4,,,,column,"Cisco Firepower policy:Communication:source managed object property"
cfprPolicyConfigBackupTable,1.3.6.1.4.1.9.9.826.1.62.3,,,,table,"Cisco Firepower policy:ConfigBackup managed object table"
cfprPolicyConfigBackupEntry,1.3.6.1.4.1.9.9.826.1.62.3.1,,,,row,"Entry for the cfprPolicyConfigBackupTable table."
cfprPolicyConfigBackupInstanceId,1.3.6.1.4.1.9.9.826.1.62.3.1.1,,,,column,"Instance identifier of the managed object."
cfprPolicyConfigBackupDn,1.3.6.1.4.1.9.9.826.1.62.3.1.2,,,,column,"Cisco Firepower policy:ConfigBackup:dn managed object property"
cfprPolicyConfigBackupRn,1.3.6.1.4.1.9.9.826.1.62.3.1.3,,,,column,"Cisco Firepower policy:ConfigBackup:rn managed object property"
cfprPolicyConfigBackupSource,1.3.6.1.4.1.9.9.826.1.62.3.1.4,,,,column,"Cisco Firepower policy:ConfigBackup:source managed object property"
cfprPolicyControlEpTable,1.3.6.1.4.1.9.9.826.1.62.4,,,,table,"Cisco Firepower policy:ControlEp managed object table"
cfprPolicyControlEpEntry,1.3.6.1.4.1.9.9.826.1.62.4.1,,,,row,"Entry for the cfprPolicyControlEpTable table."
