OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mibmibProfIkeSpd,1.3.6.1.4.1.529.23.166,,,objectidentity,,""
mibmibProfIkeSpdTable,1.3.6.1.4.1.529.23.166.1,,no-access,objecttype,table,"A list of mibmibProfIkeSpd profile entries."
mibmibProfIkeSpdEntry,1.3.6.1.4.1.529.23.166.1.1,,no-access,objecttype,row,"A mibmibProfIkeSpd entry containing objects that maps to the parameters of mibmibProfIkeSpd profile."
mibProfIkeSpd_Index_o,1.3.6.1.4.1.529.23.166.1.1.1,integer,read-only,objecttype,scalar,""
mibProfIkeSpd_Action_o,1.3.6.1.4.1.529.23.166.1.1.2,integer,read-write,objecttype,scalar," Enumeration: 'deleteProfile': 3, 'createProfile': 2, 'noAction': 1."
mibmibProfIkeSpd_IkePolicyTable,1.3.6.1.4.1.529.23.166.2,,no-access,objecttype,table,"A list of mibmibProfIkeSpd__ike_policy profile entries."
mibmibProfIkeSpd_IkePolicyEntry,1.3.6.1.4.1.529.23.166.2.1,,no-access,objecttype,row,"A mibmibProfIkeSpd__ike_policy entry containing objects that maps to the parameters of mibmibProfIkeSpd__ike_policy profile."
mibProfIkeSpd_IkePolicy_Index_o,1.3.6.1.4.1.529.23.166.2.1.1,integer,read-only,objecttype,scalar,""
mibProfIkeSpd_IkePolicy_Index1_o,1.3.6.1.4.1.529.23.166.2.1.2,integer,read-only,objecttype,scalar,""
mibProfIkeSpd_IkePolicy_ValidEntry,1.3.6.1.4.1.529.23.166.2.1.3,integer,read-write,objecttype,scalar,"This policy can be disabled by setting this field to no. Enumeration: 'yes': 2, 'no': 1."
mibProfIkeSpd_IkePolicy_Address_IpAddress,1.3.6.1.4.1.529.23.166.2.1.4,ipaddress,read-write,objecttype,scalar,"An IP address."
mibProfIkeSpd_IkePolicy_Address_Netmask,1.3.6.1.4.1.529.23.166.2.1.5,ipaddress,read-write,objecttype,scalar,"The netmask"
mibProfIkeSpd_IkePolicy_IkeProposals,1.3.6.1.4.1.529.23.166.2.1.6,displaystring,read-write,objecttype,scalar,"The name of the IKE Protection Suite profile to be used for IKE SAs negotiation with peers encompassed by this policy. This may be a unique proposal or the first element of a list of proposals."
mibProfIkeSpd_IkePolicy_PresharedKey,1.3.6.1.4.1.529.23.166.2.1.7,displaystring,read-write,objecttype,scalar,"Preshared Key for IKE authentication."
