OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
terawave,1.3.6.1.4.1.4513,,,objectidentity,,""
teraAPON,1.3.6.1.4.1.4513.4,,,objectidentity,,""
teraAPONConfig,1.3.6.1.4.1.4513.4.1,,,objectidentity,,""
teraAPONConfigTable,1.3.6.1.4.1.4513.4.1.1,,no-access,objecttype,table," table teraAPONConfigTable"
teraAPONConfigTableEntry,1.3.6.1.4.1.4513.4.1.1.1,,no-access,objecttype,row," table entry teraAPONConfigTableEntry "
teraAPONConfigIndex,1.3.6.1.4.1.4513.4.1.1.1.1,integer,read-only,objecttype,column,""
teraAPONSystemMode,1.3.6.1.4.1.4513.4.1.1.1.2,integer,read-only,objecttype,column," Enumeration: 'mode622': 1, 'mode155': 0."
teraAPONLaserMode,1.3.6.1.4.1.4513.4.1.1.1.3,integer,read-write,objecttype,column," Enumeration: 'laserOff': 1, 'laserOn': 0."
teraAPONMinUpCps,1.3.6.1.4.1.4513.4.1.1.1.4,integer,read-only,objecttype,column,""
teraAPONMaxUpCps,1.3.6.1.4.1.4513.4.1.1.1.5,integer,read-only,objecttype,column,""
teraAPONMinUpKbps,1.3.6.1.4.1.4513.4.1.1.1.6,integer,read-only,objecttype,column,""
teraAPONMaxUpKbps,1.3.6.1.4.1.4513.4.1.1.1.7,integer,read-only,objecttype,column,""
teraAPONMaxDwnCps,1.3.6.1.4.1.4513.4.1.1.1.8,integer,read-only,objecttype,column,""
teraAPONMaxDwnKbps,1.3.6.1.4.1.4513.4.1.1.1.9,integer,read-only,objecttype,column,""
teraAPONLsbStatus,1.3.6.1.4.1.4513.4.1.1.1.10,integer,read-only,objecttype,column," Enumeration: 'master': 1, 'none': 0, 'slave': 2."
teraLiteAPONCurrentTable,1.3.6.1.4.1.4513.4.1.2,,no-access,objecttype,table," table teraLiteAPONCurrentTable"
teraLiteAPONCurrentTableEntry,1.3.6.1.4.1.4513.4.1.2.1,,no-access,objecttype,row," table entry teraLiteAPONCurrentTableEntry "
teraLiteAPONCurrentESs,1.3.6.1.4.1.4513.4.1.2.1.1,gauge32,read-only,objecttype,column,""
teraLiteAPONCurrentSESs,1.3.6.1.4.1.4513.4.1.2.1.2,gauge32,read-only,objecttype,column,""
teraLiteAPONCurrentCVs,1.3.6.1.4.1.4513.4.1.2.1.3,gauge32,read-only,objecttype,column,""
teraLiteAPONCurrentUASs,1.3.6.1.4.1.4513.4.1.2.1.4,gauge32,read-only,objecttype,column,""
teraLiteAPONIntervalTable,1.3.6.1.4.1.4513.4.1.3,,no-access,objecttype,table," table teraLiteAPONIntervalTable"
teraLiteAPONIntervalTableEntry,1.3.6.1.4.1.4513.4.1.3.1,,no-access,objecttype,row," table entry teraLiteAPONIntervalTableEntry "
