OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfTeTunnel,1.3.6.1.4.1.11.2.14.11.15.2.115,,,moduleidentity,,"This MIB contains managed object definitions for the Multiprotocol Label Switching (MPLS) Te Tunnel."
hpnicfTeTunnelScalars,1.3.6.1.4.1.11.2.14.11.15.2.115.1,,,objectidentity,,""
hpnicfTeTunnelMaxTunnelIndex,1.3.6.1.4.1.11.2.14.11.15.2.115.1.1,mplstunnelindex,read-only,objecttype,scalar,"The max value of tunnel id is permitted configure on the device."
hpnicfTeTunnelObjects,1.3.6.1.4.1.11.2.14.11.15.2.115.2,,,objectidentity,,""
hpnicfTeTunnelStaticCrlspTable,1.3.6.1.4.1.11.2.14.11.15.2.115.2.1,,no-access,objecttype,table,"This table contains information for static-crlsp, and through this to get detail information about this static-crlsp. Only support transit LSR and egress LSR."
hpnicfTeTunnelStaticCrlspEntry,1.3.6.1.4.1.11.2.14.11.15.2.115.2.1.1,,no-access,objecttype,row,"The entry in this table describes static-crlsp information."
hpnicfTeTunnelStaticCrlspInLabel,1.3.6.1.4.1.11.2.14.11.15.2.115.2.1.1.1,mplslabel,no-access,objecttype,column,"This is unique label value that manualy assigned. Uniquely identifies a static-crlsp. Managers should use this to obtain detail static-crlsp information."
hpnicfTeTunnelStaticCrlspName,1.3.6.1.4.1.11.2.14.11.15.2.115.2.1.1.2,octet string,read-only,objecttype,column,"The unique name assigned to the static-crlsp."
hpnicfTeTunnelStaticCrlspStatus,1.3.6.1.4.1.11.2.14.11.15.2.115.2.1.1.3,integer,read-only,objecttype,column,"Indicates the actual status of this static-crlsp, The value must be up when the static-crlsp status is up and the value must be down when the static-crlsp status is down. Enumeration: 'down': 2, 'up': 1."
hpnicfTeTunnelStaticCrlspRole,1.3.6.1.4.1.11.2.14.11.15.2.115.2.1.1.4,integer,read-only,objecttype,column,"This value indicate the role of this static-crlsp. This value must be transit at transit point of the tunnel, and tail at terminating point of the tunnel. Enumeration: 'transit': 1, 'tail': 2."
hpnicfTeTunnelStaticCrlspXCPointer,1.3.6.1.4.1.11.2.14.11.15.2.115.2.1.1.5,rowpointer,read-only,objecttype,column,"This pointer unique identify a row of mplsXCTable. This value should be zeroDotZero when the static-crlsp is down. The mplsXCTable identifies the segments that compose this tunnel, their characteristics, and relationships to each other."
hpnicfTeTunnelCoTable,1.3.6.1.4.1.11.2.14.11.15.2.115.2.2,,no-access,objecttype,table,"This table contains information for Co-routed reverse crlsp and infomation of Co-routed bidirectional Tunnel Interface. If hpnicfCorouteTunnelLspInstance is zero, to obtain infomation of Co-routed bidirectional Tunnel Interface, otherwise to obtain Co-routed reverse crlsp infomation."
hpnicfTeTunnelCoEntry,1.3.6.1.4.1.11.2.14.11.15.2.115.2.2.1,,no-access,objecttype,row,"The entry in this table describes Co-routed infomation of bidirectional Tunnel Interface and reserver lsp information."
hpnicfTeTunnelCoIndex,1.3.6.1.4.1.11.2.14.11.15.2.115.2.2.1.1,mplstunnelindex,no-access,objecttype,column,"Uniquely identifies a set of tunnel instances between a pair of ingress and egress LSRs that specified at originating point. This value should be equal to the value signaled in the Tunnel Id of the Session object."
hpnicfTeTunnelCoLspInstance,1.3.6.1.4.1.11.2.14.11.15.2.115.2.2.1.2,mplstunnelinstanceindex,no-access,objecttype,column,"When obtain infomation of Co-routed bidirectional Tunnel Interface, this vlaue should be zero. And this value must be LspID to obtain reverse crlsp information. Values greater than 0, but less than or equal to 65535, should be useless."
hpnicfTeTunnelCoIngressLSRId,1.3.6.1.4.1.11.2.14.11.15.2.115.2.2.1.3,mplsextendedtunnelid,no-access,objecttype,column,"Identity the ingress LSR associated with this tunnel instance. This vlaue is equal to the LsrID of originating endpoint."
hpnicfTeTunnelCoEgressLSRId,1.3.6.1.4.1.11.2.14.11.15.2.115.2.2.1.4,mplsextendedtunnelid,no-access,objecttype,column,"Identity of the egress LSR associated with this tunnel instance. This vlaue is equal to the LsrID of terminating point."
hpnicfTeTunnelCoBiMode,1.3.6.1.4.1.11.2.14.11.15.2.115.2.2.1.5,integer,read-only,objecttype,column,"This vlaue indicated the bidirection mode of tunnel interface. The valuemust be coroutedActive at the originating point of the tunnel and coroutedPassive at the terminating point. Enumeration: 'coroutedActive': 1, 'coroutedPassive': 2."
hpnicfTeTunnelCoReverseLspInstance,1.3.6.1.4.1.11.2.14.11.15.2.115.2.2.1.6,mplstunnelinstanceindex,read-only,objecttype,column,"This value indicated the reverse lsp instance, and should be equal to obverse lsp instance."
hpnicfTeTunnelCoReverseLspXCPointer,1.3.6.1.4.1.11.2.14.11.15.2.115.2.2.1.7,rowpointer,read-only,objecttype,column,"This pointer unique index to mplsXCTable of the reverse lsp. The mplsXCTable identifies the segments that compose this tunnel, their characteristics, and relationships to each other. A value of zeroDotZero indicate that there is no crlsp assigned to this."
hpnicfTeTunnelPsTable,1.3.6.1.4.1.11.2.14.11.15.2.115.2.3,,no-access,objecttype,table,"This table defines some objects for managers to obtain TE tunnel Protection Switching group current status information."
hpnicfTeTunnelPsEntry,1.3.6.1.4.1.11.2.14.11.15.2.115.2.3.1,,no-access,objecttype,row,"The entry in this table describes TE tunnel Protection Switching group infromation."
hpnicfTeTunnelPsIndex,1.3.6.1.4.1.11.2.14.11.15.2.115.2.3.1.1,mplstunnelindex,no-access,objecttype,column,"Uniquely identifies a TE tunnel Protection Switching group instance. This value must be equal to the tunnel id of work tunnel instance."
hpnicfTeTunnelPsIngressLSRId,1.3.6.1.4.1.11.2.14.11.15.2.115.2.3.1.2,mplsextendedtunnelid,no-access,objecttype,column,"Identity the ingress LSR associated with work tunnel instance."
hpnicfTeTunnelPsEgressLSRId,1.3.6.1.4.1.11.2.14.11.15.2.115.2.3.1.3,mplsextendedtunnelid,no-access,objecttype,column,"Identity of the egress LSR associated with work tunnel instance."
hpnicfTeTunnelPsProtectIndex,1.3.6.1.4.1.11.2.14.11.15.2.115.2.3.1.4,mplstunnelindex,read-only,objecttype,column,"Uniquely identifies a TE tunnel Protection Switching group instance. This value must be equal to the tunnel id of TE tunnel Protection Switching group instance."
hpnicfTeTunnelPsProtectIngressLSRId,1.3.6.1.4.1.11.2.14.11.15.2.115.2.3.1.5,mplsextendedtunnelid,read-only,objecttype,column,"Identity the ingress LSR associated with TE tunnel Protection Switching group instance."
hpnicfTeTunnelPsProtectEgressLSRId,1.3.6.1.4.1.11.2.14.11.15.2.115.2.3.1.6,mplsextendedtunnelid,read-only,objecttype,column,"Identity of the egress LSR associated with TE tunnel Protection Switching group instance."
hpnicfTeTunnelPsProtectType,1.3.6.1.4.1.11.2.14.11.15.2.115.2.3.1.7,integer,read-only,objecttype,column,"This value indicated TE tunnel Protection Switching group type. The default value is oneToOne. Enumeration: 'onePlusOne': 2, 'oneToOne': 1."
hpnicfTeTunnelPsRevertiveMode,1.3.6.1.4.1.11.2.14.11.15.2.115.2.3.1.8,integer,read-only,objecttype,column,"This value indicated protect switch mode. The value must be revertive or nonRevertive, default value is revertive.  Enumeration: 'noRevertive': 2, 'revertive': 1."
hpnicfTeTunnelPsWtrTime,1.3.6.1.4.1.11.2.14.11.15.2.115.2.3.1.9,unsigned32,read-only,objecttype,column,"The cycle time that switch to protect tunnel."
hpnicfTeTunnelPsHoldOffTime,1.3.6.1.4.1.11.2.14.11.15.2.115.2.3.1.10,unsigned32,read-only,objecttype,column,"This value is switchback delay time. When detected the work path fault, switch to protect path after this time."
hpnicfTeTunnelPsSwitchMode,1.3.6.1.4.1.11.2.14.11.15.2.115.2.3.1.11,integer,read-only,objecttype,column,"This value indicated TE tunnel Protection Switching group switch mode. Enumeration: 'biDirectional': 2, 'uniDirectional': 1."
hpnicfTeTunnelPsWorkPathStatus,1.3.6.1.4.1.11.2.14.11.15.2.115.2.3.1.12,integer,read-only,objecttype,column,"This value indicates work path status. none, noDefect, inDefect will be used. Enumeration: 'inDefect': 3, 'none': 1, 'noDefect': 2."
hpnicfTeTunnelPsProtectPathStatus,1.3.6.1.4.1.11.2.14.11.15.2.115.2.3.1.13,integer,read-only,objecttype,column,"This value indicates protect path status. none, noDefect, inDefect(3) will be used. Enumeration: 'inDefect': 3, 'none': 1, 'noDefect': 2."
hpnicfTeTunnelPsSwitchResult,1.3.6.1.4.1.11.2.14.11.15.2.115.2.3.1.14,integer,read-only,objecttype,column,"This value indicated current using path is work path or protect path. Enumeration: 'workPath': 1, 'protectPath': 2."
hpnicfTeTunnelNotifications,1.3.6.1.4.1.11.2.14.11.15.2.115.3,,,objectidentity,,""
hpnicfTeTunnelNotificationsPrefix,1.3.6.1.4.1.11.2.14.11.15.2.115.3.0,,,objectidentity,,""
hpnicfTeTunnelPsSwitchWtoP,1.3.6.1.4.1.11.2.14.11.15.2.115.3.0.1,,,notificationtype,,"This notification is generated when protect workgroup switch from work tunnel to protect tunnel."
hpnicfTeTunnelPsSwitchPtoW,1.3.6.1.4.1.11.2.14.11.15.2.115.3.0.2,,,notificationtype,,"This notification is generated when protect workgroup switch from protect tunnel to work tunnel."
hpnicfTeTunnelConformance,1.3.6.1.4.1.11.2.14.11.15.2.115.4,,,objectidentity,,""
hpnicfTeTunnelCompliances,1.3.6.1.4.1.11.2.14.11.15.2.115.4.1,,,objectidentity,,""
hpnicfTeTunnelCompliance,1.3.6.1.4.1.11.2.14.11.15.2.115.4.1.1,,,modulecompliance,,"The compliance statement for SNMP."
hpnicfTeTunnelGroups,1.3.6.1.4.1.11.2.14.11.15.2.115.4.2,,,objectidentity,,""
hpnicfTeTunnelNotificationsGroup,1.3.6.1.4.1.11.2.14.11.15.2.115.4.2.1,,,notificationgroup,,"This group contains MPLS Te Tunnel traps."
hpnicfTeTunnelScalarsGroup,1.3.6.1.4.1.11.2.14.11.15.2.115.4.2.2,,,objectgroup,,"Scalar object needed to implement MPLS te tunnels."
hpnicfTeTunnelStaticCrlspGroup,1.3.6.1.4.1.11.2.14.11.15.2.115.4.2.3,,,objectgroup,,"Objects for quering static-crlsp information."
hpnicfTeTunnelCorouteGroup,1.3.6.1.4.1.11.2.14.11.15.2.115.4.2.4,,,objectgroup,,"Objects for quering Co-routed reverse crlsp information."
hpnicfTeTunnelPsGroup,1.3.6.1.4.1.11.2.14.11.15.2.115.4.2.5,,,objectgroup,,"Objects for quering protect workgroup information."
