OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pepwave,1.3.6.1.4.1.27662,,,objectidentity,,""
productMib,1.3.6.1.4.1.27662.200,,,objectidentity,,""
generalMib,1.3.6.1.4.1.27662.200.1,,,objectidentity,,""
pepvpnMib,1.3.6.1.4.1.27662.200.1.10,,,objectidentity,,""
pepvpn,1.3.6.1.4.1.27662.200.1.10.1,,,moduleidentity,,"MIB module for PepVPN."
pepVpnInfo,1.3.6.1.4.1.27662.200.1.10.1.1,,,objectidentity,,""
pepVpnStatusTable,1.3.6.1.4.1.27662.200.1.10.1.1.2,,no-access,objecttype,table,"PepVpn status table"
pepVpnStatusEntry,1.3.6.1.4.1.27662.200.1.10.1.1.2.1,,no-access,objecttype,row,"An entry in the pepVpnStatusTable"
pepVpnStatusId,1.3.6.1.4.1.27662.200.1.10.1.1.2.1.1,integer,read-only,objecttype,column,"PepVpn ID."
pepVpnStatusProfileName,1.3.6.1.4.1.27662.200.1.10.1.1.2.1.2,octet string,read-only,objecttype,column,"PepVpn profile name."
pepVpnStatusConnectionState,1.3.6.1.4.1.27662.200.1.10.1.1.2.1.3,integer,read-only,objecttype,column,"PepVpn connection state. Enumeration: 'tunnel': 2, 'start': 0, 'route': 3, 'connected': 4, 'authen': 1."
pepVpnStatusEncryption,1.3.6.1.4.1.27662.200.1.10.1.1.2.1.4,integer,read-only,objecttype,column,"PepVpn encryption. Enumeration: 'na': 0, 'aes256': 2, 'off': 1."
pepVpnStatusL2Bridging,1.3.6.1.4.1.27662.200.1.10.1.1.2.1.5,integer,read-only,objecttype,column,"PepVpn L2 bridging status. Enumeration: 'enable': 1, 'disable': 0."
pepVpnStatusL2Vlan,1.3.6.1.4.1.27662.200.1.10.1.1.2.1.6,integer,read-only,objecttype,column,"PepVpn L2 VLAN ID. Remark: If the value equals 0, means VLAN ID not applicable in this PepVpn."
pepVpnRemotePeerId,1.3.6.1.4.1.27662.200.1.10.1.1.2.1.7,integer,read-only,objecttype,column,"PepVpn remote peer ID."
pepVpnRemotePeer,1.3.6.1.4.1.27662.200.1.10.1.1.2.1.8,octet string,read-only,objecttype,column,"PepVpn remote peer."
pepVpnStatusWanTable,1.3.6.1.4.1.27662.200.1.10.1.1.3,,no-access,objecttype,table,"PepVpn status network WAN table"
pepVpnStatusWanEntry,1.3.6.1.4.1.27662.200.1.10.1.1.3.1,,no-access,objecttype,row,"An entry in the pepVpnStatusWanTable"
pepVpnStatusWanId,1.3.6.1.4.1.27662.200.1.10.1.1.3.1.1,integer,read-only,objecttype,column,"WAN id."
pepVpnStatusWanName,1.3.6.1.4.1.27662.200.1.10.1.1.3.1.2,octet string,read-only,objecttype,column,"WAN name."
pepVpnStatusWanTxBytes,1.3.6.1.4.1.27662.200.1.10.1.1.3.1.3,counter64,read-only,objecttype,column,"WAN transmitted bytes."
pepVpnStatusWanRxBytes,1.3.6.1.4.1.27662.200.1.10.1.1.3.1.4,counter64,read-only,objecttype,column,"WAN received bytes."
pepVpnStatusWanDropPackets,1.3.6.1.4.1.27662.200.1.10.1.1.3.1.5,integer,read-only,objecttype,column,"WAN drop packets."
pepVpnStatusWanLatency,1.3.6.1.4.1.27662.200.1.10.1.1.3.1.6,integer,read-only,objecttype,column,"WAN latency(units: ms)."
pepVpnStatusRemoteNetworkTable,1.3.6.1.4.1.27662.200.1.10.1.1.4,,no-access,objecttype,table,"PepVpn status remote network table"
pepVpnStatusRemoteNetworkEntry,1.3.6.1.4.1.27662.200.1.10.1.1.4.1,,no-access,objecttype,row,"An entry in the pepVpnStatusRemoteNetworkTable"
pepVpnStatusRemoteNetowrkId,1.3.6.1.4.1.27662.200.1.10.1.1.4.1.1,integer,read-only,objecttype,column,"PepVpn remote network id."
pepVpnStatusRemoteNetwork,1.3.6.1.4.1.27662.200.1.10.1.1.4.1.2,ipaddress,read-only,objecttype,column,"PepVpn remote network IP."
pepVpnStatusRemoteSubnet,1.3.6.1.4.1.27662.200.1.10.1.1.4.1.3,ipaddress,read-only,objecttype,column,"PepVpn remote network subnet."
