OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sheSync,1.3.6.1.4.1.231.7.1.2.1.15,,,moduleidentity,,"The MIB module for managing the clock sources (timing) of the network element."
sheSyncObjects,1.3.6.1.4.1.231.7.1.2.1.15.1,,,objectidentity,,""
sheSyncGlobalObjects,1.3.6.1.4.1.231.7.1.2.1.15.1.1,,,objectidentity,,""
sheSyncActiveClockSource,1.3.6.1.4.1.231.7.1.2.1.15.1.1.1,shesyncprioritytype,read-only,objecttype,scalar,"The current chosen (active) clock source. Identifies an entry in the SyncSourceTable. 0 means that no syncSource is available or configured and the NE uses the internal clock of the used CXU board. "
sheSyncWaitTimeToRestore,1.3.6.1.4.1.231.7.1.2.1.15.1.1.2,shesyncwaittimetorestoretype,read-only,objecttype,scalar,"This time has to expire before switch back to a higher clock source after error condition. Unit is 100 ms."
sheSyncMode,1.3.6.1.4.1.231.7.1.2.1.15.1.1.3,shesyncmodetype,read-only,objecttype,scalar,"The used sync - mode. revertive - the highest priority sync source with valid reference is always selected. nonrevertive - the active sync source will always remain active while it is valid. Only if this sync source will be come invalid, a refence switchover to a valid reference with highest priority will be initiated. New parameter with R2.8."
sheSyncLocalClockSSMLevel,1.3.6.1.4.1.231.7.1.2.1.15.1.1.4,unsigned32,read-only,objecttype,scalar,"This parameter defines the configured SSM-Level for the local clock. This parameter should be transmitted, if all selected clock sources are failed and the NE uses his own internal clock reference (free run). The level is defined in 16 steps from 0..15, where 0 is the highest quality level. New parameter with R2.8."
sheSyncSourceTable,1.3.6.1.4.1.231.7.1.2.1.15.1.2,,no-access,objecttype,table,"The synchronization source table is used to manage synchronization sources and there priorities in the network element. "
sheSyncSourceEntry,1.3.6.1.4.1.231.7.1.2.1.15.1.2.1,,no-access,objecttype,row,"An entry in the SyncSourceTable. It defines one possible synchronization source of the network element and its priority. Maximum two sources could be selected from SyncSourceAvailabilityTable if CXU_B3 is used. All other CXU types will only accept one table entry!"
sheSyncSourcePriority,1.3.6.1.4.1.231.7.1.2.1.15.1.2.1.1,shesyncprioritytype,read-only,objecttype,column,"A unique value to identify the priority of the synchronization source. Used as table index. 0 is not an useful index for that table."
sheSyncSourceType,1.3.6.1.4.1.231.7.1.2.1.15.1.2.1.2,shesyncsourcetype,read-only,objecttype,column,"The type of the synchronization source of the network element. NOTE: Not longer used with SHE R2.8."
sheSyncSourceHwUnitIndex,1.3.6.1.4.1.231.7.1.2.1.15.1.2.1.3,integer,read-only,objecttype,column,"Identifies the hardware unit that contains the synchronization source. If the hardware unit is not equipped, sheSyncSourceHwUnitIndex contains -1. NOTE: Not longer used with SHE R2.8."
sheSyncSourceInterfaceNumber,1.3.6.1.4.1.231.7.1.2.1.15.1.2.1.4,unsigned32,read-only,objecttype,column,"The number of the physical interface of the hardware unit. The interfaces are numbered vendor specific starting with 1 in ascending order. Synchronization interfaces may not be contained in the interface table. NOTE: Not longer used with SHE R2.8."
