OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swL2MgmtMIB,1.3.6.1.4.1.171.11.118.1.2,,,moduleidentity,,"The Structure of Layer 2 Network Management Information."
swL2DevMgmt,1.3.6.1.4.1.171.11.118.1.2.1,,,objectidentity,,""
swL2DevInfo,1.3.6.1.4.1.171.11.118.1.2.1.1,,,objectidentity,,""
swDevInfoTotalNumOfPort,1.3.6.1.4.1.171.11.118.1.2.1.1.1,integer,read-only,objecttype,scalar,"The number of ports within this switch. This value is the sum of the ports within this switch."
swDevInfoNumOfPortInUse,1.3.6.1.4.1.171.11.118.1.2.1.1.2,integer,read-only,objecttype,scalar,"The number of ports in this switch connected to the segment or the end stations."
swL2DevCtrl,1.3.6.1.4.1.171.11.118.1.2.1.2,,,objectidentity,,""
swL2DevCtrlSnmpTrapState,1.3.6.1.4.1.171.11.118.1.2.1.2.5,integer,read-write,objecttype,scalar,"This object controls the SNMP trap status. Enumeration: 'disabled': 2, 'enabled': 1."
swL2DevCtrlCleanAllStatisticCounter,1.3.6.1.4.1.171.11.118.1.2.1.2.6,integer,read-write,objecttype,scalar,"When the object is set to active, all statistical counters will be cleared. If set to normal, no action will occur. Enumeration: 'active': 2, 'normal': 1."
swL2DevCtrlVlanIdOfFDBTbl,1.3.6.1.4.1.171.11.118.1.2.1.2.7,vlanid,read-write,objecttype,scalar,"Indicates the VLAN ID to which the Dot1dTpFdbTable belongs; The default value is the DEFAULT_VLAN_ID of the system."
swL2MACNotifyState,1.3.6.1.4.1.171.11.118.1.2.1.2.8,integer,read-write,objecttype,scalar,"This object can enable or disable MAC Notification. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2MACNotifyHistorySize,1.3.6.1.4.1.171.11.118.1.2.1.2.9,integer,read-write,objecttype,scalar,"This object indicates the history size of MAC addresses in the MAC Address table. The default value is 1."
swL2MACNotifyInterval,1.3.6.1.4.1.171.11.118.1.2.1.2.10,integer,read-write,objecttype,scalar,"This object indicates the time interval, in seconds, that will trigger MAC notification messages."
swL2DevCtrlAsymVlanState,1.3.6.1.4.1.171.11.118.1.2.1.2.13,integer,read-write,objecttype,scalar,"This object enables or disables asymmetric VLANs during the runtime of the system. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2DevCtrlTelnet,1.3.6.1.4.1.171.11.118.1.2.1.2.14,,,objectidentity,,""
swL2DevCtrlTelnetState,1.3.6.1.4.1.171.11.118.1.2.1.2.14.1,integer,read-write,objecttype,scalar,"This object controls the Telnet status. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2DevCtrlTelnetTcpPort,1.3.6.1.4.1.171.11.118.1.2.1.2.14.2,integer,read-write,objecttype,scalar,"This object designates TCP ports. When Telnet is disabled, this object is not accessible."
swL2DevCtrlManagementVlanId,1.3.6.1.4.1.171.11.118.1.2.1.2.16,vlanid,read-write,objecttype,scalar,"This object controls which previously created VLANs are included in the System IP Interface."
swL2DevCtrlWeb,1.3.6.1.4.1.171.11.118.1.2.1.2.17,,,objectidentity,,""
swL2DevCtrlWebState,1.3.6.1.4.1.171.11.118.1.2.1.2.17.1,integer,read-write,objecttype,scalar,"This object controls the Web status. Enumeration: 'disabled': 2, 'enabled': 1."
swL2DevCtrlWebTcpPort,1.3.6.1.4.1.171.11.118.1.2.1.2.17.2,integer,read-write,objecttype,scalar,"This object designates TCP ports. When Web is disabled, this object is not accessible."
swL2DevCtrlLLDPState,1.3.6.1.4.1.171.11.118.1.2.1.2.18,integer,read-write,objecttype,scalar,"Specifies the state of the LLDP function. When this function is enabled, the switch can start to transmit LLDP packets and receive and process the LLDP packets. The specific function of each port will depend on the per port LLDP setting. For the advertisement of LLDP packets, the switch announces the information to its neighbor through ports. For receiving LLDP packets, the switch will learn the information from the LLDP packets advertised from the neighbor in the neighbor table.  Enumeration: 'disabled': 2, 'enabled': 1."
swL2DevCtrlLLDPForwardMessageState,1.3.6.1.4.1.171.11.118.1.2.1.2.19,integer,read-write,objecttype,scalar,"When lldp is disabled and lldp forward_message's are enabled, the LLDP Data Unit packets received by the switch will be forwarded.  Enumeration: 'disabled': 2, 'enabled': 1."
swL2DevCtrlIpAutoconfig,1.3.6.1.4.1.171.11.118.1.2.1.2.20,integer,read-write,objecttype,scalar,"This object controls the IP auto configuration state. Enumeration: 'disabled': 2, 'enabled': 1."
swL2DevCtrlCFM,1.3.6.1.4.1.171.11.118.1.2.1.2.21,,,objectidentity,,""
swL2DevCtrlCFMState,1.3.6.1.4.1.171.11.118.1.2.1.2.21.1,integer,read-write,objecttype,scalar,"This object indicates the CFM global state. Enumeration: 'disabled': 2, 'enabled': 1."
swL2DevCtrlCFMPortTable,1.3.6.1.4.1.171.11.118.1.2.1.2.21.2,,no-access,objecttype,table,"A table containing the CFM state of specified ports."
swL2DevCtrlCFMPortEntry,1.3.6.1.4.1.171.11.118.1.2.1.2.21.2.1,,no-access,objecttype,row,"The entry of the CFM state on specified ports."
swL2DevCtrlCFMPortIndex,1.3.6.1.4.1.171.11.118.1.2.1.2.21.2.1.1,integer,no-access,objecttype,column,"This object indicates the port number."
swL2DevCtrlCFMPortState,1.3.6.1.4.1.171.11.118.1.2.1.2.21.2.1.2,integer,read-write,objecttype,column,"This object indicates the CFM state by port. Enumeration: 'disabled': 2, 'enabled': 1."
swL2DevCtrlCFMMaTable,1.3.6.1.4.1.171.11.118.1.2.1.2.21.3,,no-access,objecttype,table,"A table containing the CFM mode of specified MAs."
swL2DevCtrlCFMMaEntry,1.3.6.1.4.1.171.11.118.1.2.1.2.21.3.1,,no-access,objecttype,row,"The entry of the CFM mode on specified MAs."
swL2DevCtrlCFMMaMode,1.3.6.1.4.1.171.11.118.1.2.1.2.21.3.1.1,integer,read-write,objecttype,column,"This object indicates the CFM mode by MA. Enumeration: 'hardware': 2, 'software': 1."
swL2DevCtrlCFMMepTable,1.3.6.1.4.1.171.11.118.1.2.1.2.21.4,,no-access,objecttype,table,"A table containing the CFM mode of specified MEPs."
swL2DevCtrlCFMMepEntry,1.3.6.1.4.1.171.11.118.1.2.1.2.21.4.1,,no-access,objecttype,row,"The entry of the CFM mode on specified MEPs."
swL2DevCtrlCFMMepMode,1.3.6.1.4.1.171.11.118.1.2.1.2.21.4.1.1,integer,read-only,objecttype,column,"This object indicates the CFM mode by MEP. Enumeration: 'hardware': 2, 'software': 1."
swL2DevCtrlVLANTrunkState,1.3.6.1.4.1.171.11.118.1.2.1.2.22,integer,read-write,objecttype,scalar,"This indicates the global state of the VLAN trunking feature of the device. Enumeration: 'disabled': 2, 'enabled': 1."
swL2DevAlarm,1.3.6.1.4.1.171.11.118.1.2.1.3,,,objectidentity,,""
swL2DevAlarmNewRoot,1.3.6.1.4.1.171.11.118.1.2.1.3.1,integer,read-write,objecttype,scalar,"When the device has become the new root of the Spanning Tree, this object decides whether to send a new root trap. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
