OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dell,1.3.6.1.4.1.674,,,objectidentity,,""
powerConnect,1.3.6.1.4.1.674.10895,,,objectidentity,,""
w_650,1.3.6.1.4.1.674.10895.5001,,,objectidentity,,""
w_651,1.3.6.1.4.1.674.10895.5002,,,objectidentity,,""
w_3200,1.3.6.1.4.1.674.10895.5003,,,objectidentity,,""
w_3400,1.3.6.1.4.1.674.10895.5004,,,objectidentity,,""
w_3600,1.3.6.1.4.1.674.10895.5005,,,objectidentity,,""
w_AP92,1.3.6.1.4.1.674.10895.5006,,,objectidentity,,""
w_AP93,1.3.6.1.4.1.674.10895.5007,,,objectidentity,,""
w_AP105,1.3.6.1.4.1.674.10895.5008,,,objectidentity,,""
w_AP124,1.3.6.1.4.1.674.10895.5009,,,objectidentity,,""
w_AP125,1.3.6.1.4.1.674.10895.5010,,,objectidentity,,""
w_RAP5,1.3.6.1.4.1.674.10895.5011,,,objectidentity,,""
w_RAP5WN,1.3.6.1.4.1.674.10895.5012,,,objectidentity,,""
w_RAP2,1.3.6.1.4.1.674.10895.5013,,,objectidentity,,""
w_620,1.3.6.1.4.1.674.10895.5014,,,objectidentity,,""
w_6000M3,1.3.6.1.4.1.674.10895.5015,,,objectidentity,,""
w_AP68,1.3.6.1.4.1.674.10895.5016,,,objectidentity,,""
w_AP68P,1.3.6.1.4.1.674.10895.5017,,,objectidentity,,""
w_AP175P,1.3.6.1.4.1.674.10895.5018,,,objectidentity,,""
w_AP175AC,1.3.6.1.4.1.674.10895.5019,,,objectidentity,,""
w_AP175DC,1.3.6.1.4.1.674.10895.5020,,,objectidentity,,""
w_AP134,1.3.6.1.4.1.674.10895.5021,,,objectidentity,,""
w_AP135,1.3.6.1.4.1.674.10895.5022,,,objectidentity,,""
w_AP93H,1.3.6.1.4.1.674.10895.5023,,,objectidentity,,""
w_AP104,1.3.6.1.4.1.674.10895.5024,,,objectidentity,,""
w_IAP3WN,1.3.6.1.4.1.674.10895.5025,,,objectidentity,,""
w_IAP3WNP,1.3.6.1.4.1.674.10895.5026,,,objectidentity,,""
w_7210,1.3.6.1.4.1.674.10895.5027,,,objectidentity,,""
w_7220,1.3.6.1.4.1.674.10895.5028,,,objectidentity,,""
w_7240,1.3.6.1.4.1.674.10895.5029,,,objectidentity,,""
w_IAP108,1.3.6.1.4.1.674.10895.5031,,,objectidentity,,""
w_IAP109,1.3.6.1.4.1.674.10895.5032,,,objectidentity,,""
w_AP224,1.3.6.1.4.1.674.10895.5033,,,objectidentity,,""
w_AP225,1.3.6.1.4.1.674.10895.5034,,,objectidentity,,""
w_IAP155,1.3.6.1.4.1.674.10895.5035,,,objectidentity,,""
w_IAP155P,1.3.6.1.4.1.674.10895.5036,,,objectidentity,,""
w_AP114,1.3.6.1.4.1.674.10895.5037,,,objectidentity,,""
w_AP115,1.3.6.1.4.1.674.10895.5038,,,objectidentity,,""
w_AP274,1.3.6.1.4.1.674.10895.5039,,,objectidentity,,""
w_AP275,1.3.6.1.4.1.674.10895.5040,,,objectidentity,,""
w_AP214,1.3.6.1.4.1.674.10895.5041,,,objectidentity,,""
w_AP215,1.3.6.1.4.1.674.10895.5042,,,objectidentity,,""
w_7005,1.3.6.1.4.1.674.10895.5043,,,objectidentity,,""
w_7010,1.3.6.1.4.1.674.10895.5044,,,objectidentity,,""
w_AP103,1.3.6.1.4.1.674.10895.5045,,,objectidentity,,""
w_AP103H,1.3.6.1.4.1.674.10895.5046,,,objectidentity,,""
w_AP204,1.3.6.1.4.1.674.10895.5047,,,objectidentity,,""
w_AP205,1.3.6.1.4.1.674.10895.5048,,,objectidentity,,""
w_7030,1.3.6.1.4.1.674.10895.5049,,,objectidentity,,""
w_7205,1.3.6.1.4.1.674.10895.5050,,,objectidentity,,""
w_7024,1.3.6.1.4.1.674.10895.5051,,,objectidentity,,""
w_AP277,1.3.6.1.4.1.674.10895.5052,,,objectidentity,,""
w_AP228,1.3.6.1.4.1.674.10895.5054,,,objectidentity,,""
w_AP205H,1.3.6.1.4.1.674.10895.5055,,,objectidentity,,""
