OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rsIDSTrackingTable,1.3.6.1.4.1.89.35.1.65.1,,no-access,objecttype,table,"Table containing the parameters that are needed to detect intrusions"
rsIDStrackingEntry,1.3.6.1.4.1.89.35.1.65.1.1,,no-access,objecttype,row,"The row definition for this table."
rsIDSFilterGroupName,1.3.6.1.4.1.89.35.1.65.1.1.1,displaystring,read-only,objecttype,column,"The Name for the filter/group must be unique. that name should be the same as the name of the appropriate filter/group"
rsIDSTrackingTime,1.3.6.1.4.1.89.35.1.65.1.1.2,integer,read-write,objecttype,column,"This variable indicates the time interval, in miliseconds, to track a detection"
rsIDSThreshold,1.3.6.1.4.1.89.35.1.65.1.1.3,integer,read-write,objecttype,column,"This variable indicates the threshold "
rsIDSFilterGroupType,1.3.6.1.4.1.89.35.1.65.1.1.4,integer,read-write,objecttype,column,"This variable indicates the object type- whether it is a filter or group  Enumeration: 'filter': 1, 'group': 2."
rsIDSTrackingType,1.3.6.1.4.1.89.35.1.65.1.1.5,integer,read-write,objecttype,column,"This variable indicates how to count  Enumeration: 'reset': 1, 'ncpd': 3, 'ncpf': 5, 'landattack': 7, 'tcpsyn': 9, 'drop': 0, 'tcpsynack': 11, 'winnuke': 6, 'tcprst': 12, 'tcpelse': 14, 'ncps': 2, 'ncpsd': 4, 'tcpfin': 13, 'tcpack': 10, 'synattackack': 8."
rsIDSStatus,1.3.6.1.4.1.89.35.1.65.1.1.6,rowstatus,read-write,objecttype,column,"This variable indicates the administrative status of this entry. Used to delete an entry of this table."
rsIDSDummy1,1.3.6.1.4.1.89.35.1.65.1.2,integer,read-only,objecttype,scalar,"Dummy variable for stopping getnext."
rsIDSMechanismStatus,1.3.6.1.4.1.89.35.1.65.2,integer,read-write,objecttype,scalar,"the IDS trigger Enumeration: 'enable': 1, 'disable': 2."
rsIDSTCPAgingTimeFreq,1.3.6.1.4.1.89.35.1.65.3,integer,read-write,objecttype,scalar,"the TCP table aging time frequency"
rsIDSNCPsAgingTimeFreq,1.3.6.1.4.1.89.35.1.65.4,integer,read-write,objecttype,scalar,"the NCP's tables aging time frequency"
rsIDSStatsAgingTimeFreq,1.3.6.1.4.1.89.35.1.65.5,integer,read-write,objecttype,scalar,"the statistics table aging time frequency"
rsIDSNCPSTableSize,1.3.6.1.4.1.89.35.1.65.6,integer,read-write,objecttype,scalar,"the NCPS table size"
rsIDSNCPDTableSize,1.3.6.1.4.1.89.35.1.65.7,integer,read-write,objecttype,scalar,"the NCPD table size"
rsIDSNCPSDTableSize,1.3.6.1.4.1.89.35.1.65.8,integer,read-write,objecttype,scalar,"the NCPSD table size"
rsIDSTCPTableSize,1.3.6.1.4.1.89.35.1.65.9,integer,read-write,objecttype,scalar,"the TCP table size"
rsIDSSTATSTableSize,1.3.6.1.4.1.89.35.1.65.10,integer,read-write,objecttype,scalar,"the statistics table size"
rsIDSBasic,1.3.6.1.4.1.89.35.1.65.11,integer,read-write,objecttype,scalar,"the basic protection rule trigger Enumeration: 'enable': 1, 'disable': 2."
