OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
velocity,1.3.6.1.4.1.15601,,,,,""
velocitySystem,1.3.6.1.4.1.15601.1,,,,,""
velocitySystemUptime,1.3.6.1.4.1.15601.1.1,,,,,""
velocitySystemDate,1.3.6.1.4.1.15601.1.2,,,,,""
velocitySystemInitialLoadDevice,1.3.6.1.4.1.15601.1.3,,,,,""
velocitySystemInitialLoadParameters,1.3.6.1.4.1.15601.1.4,,,,,""
velocitySystemNumUsers,1.3.6.1.4.1.15601.1.5,,,,,""
velocitySystemProcesses,1.3.6.1.4.1.15601.1.6,,,,,""
velocitySystemMaxProcesses,1.3.6.1.4.1.15601.1.7,,,,,""
velocitySystemPageIn,1.3.6.1.4.1.15601.1.8,,,,,""
velocitySystemPageOut,1.3.6.1.4.1.15601.1.9,,,,,""
velocitySystemSwapIn,1.3.6.1.4.1.15601.1.10,,,,,""
velocitySystemSwapOut,1.3.6.1.4.1.15601.1.11,,,,,""
velocitySystemInterupts,1.3.6.1.4.1.15601.1.12,,,,,""
velocitySystemContext,1.3.6.1.4.1.15601.1.13,,,,,""
velocitySystemProcessTotal,1.3.6.1.4.1.15601.1.14,,,,,""
velocitySWRun,1.3.6.1.4.1.15601.4,,,,,""
velocitySWOSIndex,1.3.6.1.4.1.15601.4.1,,,,,""
velocitySWRunTable,1.3.6.1.4.1.15601.4.2,,,,,""
velocitySWRunEntry,1.3.6.1.4.1.15601.4.2.1,,,,,""
velocitySWRunIndex,1.3.6.1.4.1.15601.4.2.1.1,,,,,""
velocitySWRunName,1.3.6.1.4.1.15601.4.2.1.2,,,,,""
velocitySWRunID,1.3.6.1.4.1.15601.4.2.1.3,,,,,""
velocitySWRunPath,1.3.6.1.4.1.15601.4.2.1.4,,,,,""
velocitySWRunParameters,1.3.6.1.4.1.15601.4.2.1.5,,,,,""
velocitySWRunType,1.3.6.1.4.1.15601.4.2.1.6,,,,,""
velocitySWRunStatus,1.3.6.1.4.1.15601.4.2.1.7,,,,,""
velocitySWRunPPID,1.3.6.1.4.1.15601.4.2.1.8,,,,,""
velocitySWRunPGRP,1.3.6.1.4.1.15601.4.2.1.9,,,,,""
velocitySWRunPerf,1.3.6.1.4.1.15601.5,,,,,""
velocitySWRunPerfTable,1.3.6.1.4.1.15601.5.1,,,,,""
velocitySWRunPerfEntry,1.3.6.1.4.1.15601.5.1.1,,,,,""
velocitySWRunPerfCPUUser,1.3.6.1.4.1.15601.5.1.1.1,,,,,""
velocitySWRunPerfCPUSys,1.3.6.1.4.1.15601.5.1.1.2,,,,,""
velocitySWRunPerfMem,1.3.6.1.4.1.15601.5.1.1.3,,,,,""
velocitySWRunPerfCPUCummUser,1.3.6.1.4.1.15601.5.1.1.4,,,,,""
velocitySWRunPerfCPUCummSys,1.3.6.1.4.1.15601.5.1.1.5,,,,,""
velocitySWRunPerfMinFault,1.3.6.1.4.1.15601.5.1.1.6,,,,,""
velocitySWRunPerfMajFault,1.3.6.1.4.1.15601.5.1.1.7,,,,,""
velocitySWRunPerfMinFaultCumm,1.3.6.1.4.1.15601.5.1.1.8,,,,,""
velocitySWRunPerfMajFaultCumm,1.3.6.1.4.1.15601.5.1.1.9,,,,,""
velocitySWRunPerfRss,1.3.6.1.4.1.15601.5.1.1.10,,,,,""
velocitySWRunPerfPrio,1.3.6.1.4.1.15601.5.1.1.11,,,,,""
velocitySWRunPerfAll,1.3.6.1.4.1.15601.5.1.1.12,,,,,""
velocitySWRunPerfUID,1.3.6.1.4.1.15601.5.1.1.13,,,,,""
velocitySWRunPerfUName,1.3.6.1.4.1.15601.5.1.1.14,,,,,""
velocityAppTable,1.3.6.1.4.1.15601.6,,,,,""
velocityAppEntry,1.3.6.1.4.1.15601.6.1,,,,,""
velocityAppIndex,1.3.6.1.4.1.15601.6.1.1,,,,,""
velocityAppNames,1.3.6.1.4.1.15601.6.1.2,,,,,""
velocityAppPid,1.3.6.1.4.1.15601.6.1.3,,,,,""
velocityAppMin,1.3.6.1.4.1.15601.6.1.4,,,,,""
velocityAppMax,1.3.6.1.4.1.15601.6.1.5,,,,,""
velocityAppCount,1.3.6.1.4.1.15601.6.1.6,,,,,""
velocityAppIds,1.3.6.1.4.1.15601.6.1.7,,,,,""
velocityAppErrorFlag,1.3.6.1.4.1.15601.6.1.100,,,,,""
velocityAppErrMessage,1.3.6.1.4.1.15601.6.1.101,,,,,""
velocityMIBAdminInfo,1.3.6.1.4.1.15601.7,,,,,""
velocityMibModule,1.3.6.1.4.1.15601.7.1,,,,,""
velocityMIBCompliances,1.3.6.1.4.1.15601.7.2,,,,,""
velocityMIBGroups,1.3.6.1.4.1.15601.7.3,,,,,""
