OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cadHardwareMeasMib,1.3.6.1.4.1.4998.1.1.10.2,,,moduleidentity,,"This Mib Module contains all of the counts that are associated with hardware in the ARRIS C4 CMTS. Many of these MIB variables contain the same counts as found in the standard MIBs. However, the grouping of these variables is done for the convenience of the Cadant engineering team. These tables can be used to build value-added interfaces to the Cadant ARRIS C4 CMTS. "
cadantHWMeasGeneral,1.3.6.1.4.1.4998.1.1.10.2.1,,,objectidentity,,""
cadantFabActualDepth,1.3.6.1.4.1.4998.1.1.10.2.1.1,integer32,read-only,objecttype,scalar," The current depth of the fabric."
cadantFabAvgDepth,1.3.6.1.4.1.4998.1.1.10.2.1.2,integer32,read-only,objecttype,scalar," The average depth of the fabric."
cadantUPortMeasTable,1.3.6.1.4.1.4998.1.1.10.2.3,,no-access,objecttype,table," This table contains information relevant to D Card upstream channels."
cadantUPortMeasEntry,1.3.6.1.4.1.4998.1.1.10.2.3.1,,no-access,objecttype,row," "
cadantUPortMeasCardId,1.3.6.1.4.1.4998.1.1.10.2.3.1.1,cardid,no-access,objecttype,column,""
cadantUPortMeasPortId,1.3.6.1.4.1.4998.1.1.10.2.3.1.2,portid,no-access,objecttype,column,""
cadantUPortMeasUcastFrms,1.3.6.1.4.1.4998.1.1.10.2.3.1.3,counter64,read-only,objecttype,column," The aggregrate number of unicast frames received on this U channel, whether dropped or passed. This includes MAC packets."
cadantUPortMeasMcastFrms,1.3.6.1.4.1.4998.1.1.10.2.3.1.4,counter64,read-only,objecttype,column," The aggregrate number of multicast frames received on this U channel, whether dropped or passed. This includes MAC packets."
cadantUPortMeasBcastFrms,1.3.6.1.4.1.4998.1.1.10.2.3.1.5,counter64,read-only,objecttype,column," The aggregrate number of broadcast frames received on this U channel, whether dropped or passed. This includes MAC packets."
cadantUPortMeasUcastDataFrms,1.3.6.1.4.1.4998.1.1.10.2.3.1.6,counter64,read-only,objecttype,column," The aggregrate number of unicast frames received on this U channel, whether dropped or passed. This does not include MAC packets."
cadantUPortMeasMcastDataFrms,1.3.6.1.4.1.4998.1.1.10.2.3.1.7,counter64,read-only,objecttype,column," The aggregrate number of multicast frames received on this U channel, whether dropped or passed. This does not include MAC packets."
cadantUPortMeasBcastDataFrms,1.3.6.1.4.1.4998.1.1.10.2.3.1.8,counter64,read-only,objecttype,column," The aggregrate number of broadcast frames received on this U channel, whether dropped or passed. This does not include MAC packets."
cadantUPortMeasDiscardFrms,1.3.6.1.4.1.4998.1.1.10.2.3.1.9,counter64,read-only,objecttype,column," The aggregrate number of frames received on this U channel that were dropped for reasons other than ErrorFrms or FilterFrms."
cadantUPortMeasIfInOctets,1.3.6.1.4.1.4998.1.1.10.2.3.1.10,counter64,read-only,objecttype,column," The aggregrate number of octets received on this U channel. This includes MAC packets and the length of the MAC header."
cadantUPortMeasIfInDataOctets,1.3.6.1.4.1.4998.1.1.10.2.3.1.11,counter64,read-only,objecttype,column," The aggregrate number of octets received on this U channel. This does not include MAC packets or the length of the MAC header."
cadantUPortMeasIfInUnknownProtos,1.3.6.1.4.1.4998.1.1.10.2.3.1.12,counter64,read-only,objecttype,column," Aggregrate number of MAC frames with unknown protocol. This count is neither mutually exclusive with cadantUPortMeasErroredFrms nor cadantUPortMeasErroredFrms."
