OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vrNs,1.3.6.1.4.1.562.2.4.1.100.4,,,objectidentity,,""
vrNsRowStatusTable,1.3.6.1.4.1.562.2.4.1.100.4.1,,no-access,objecttype,table,"This entry controls the addition and deletion of vrNs components."
vrNsRowStatusEntry,1.3.6.1.4.1.562.2.4.1.100.4.1.1,,no-access,objecttype,row,"A single entry in the table represents a single vrNs component."
vrNsRowStatus,1.3.6.1.4.1.562.2.4.1.100.4.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of vrNs components. These components can be added and deleted."
vrNsComponentName,1.3.6.1.4.1.562.2.4.1.100.4.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
vrNsStorageType,1.3.6.1.4.1.562.2.4.1.100.4.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the vrNs tables."
vrNsIndex,1.3.6.1.4.1.562.2.4.1.100.4.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the vrNs tables."
vrNsFile,1.3.6.1.4.1.562.2.4.1.100.4.2,,,objectidentity,,""
vrNsFileRowStatusTable,1.3.6.1.4.1.562.2.4.1.100.4.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of vrNsFile components."
vrNsFileRowStatusEntry,1.3.6.1.4.1.562.2.4.1.100.4.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single vrNsFile component."
vrNsFileRowStatus,1.3.6.1.4.1.562.2.4.1.100.4.2.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of vrNsFile components. These components can be added and deleted."
vrNsFileComponentName,1.3.6.1.4.1.562.2.4.1.100.4.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
vrNsFileStorageType,1.3.6.1.4.1.562.2.4.1.100.4.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the vrNsFile tables."
vrNsFileIndex,1.3.6.1.4.1.562.2.4.1.100.4.2.1.1.10,asciistringindex,no-access,objecttype,column,"This variable represents the index for the vrNsFile tables."
vrNsFileOperTable,1.3.6.1.4.1.562.2.4.1.100.4.2.10,,no-access,objecttype,table,"This holds hold a single compiler error message."
vrNsFileOperEntry,1.3.6.1.4.1.562.2.4.1.100.4.2.10.1,,no-access,objecttype,row,"An entry in the vrNsFileOperTable."
vrNsFileCompilerErrorMsg,1.3.6.1.4.1.562.2.4.1.100.4.2.10.1.1,asciistring,read-only,objecttype,column,"This attribute contains a single string holding the compiler error which caused the compile to fail. In the event that the file is recompiled (using the RELoad verb), the value of this will change, to reflect the new error, if any was encountered, or no error, if the compile was successful."
vrNsEngine,1.3.6.1.4.1.562.2.4.1.100.4.3,,,objectidentity,,""
vrNsEngineRowStatusTable,1.3.6.1.4.1.562.2.4.1.100.4.3.1,,no-access,objecttype,table,"This entry controls the addition and deletion of vrNsEngine components."
vrNsEngineRowStatusEntry,1.3.6.1.4.1.562.2.4.1.100.4.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single vrNsEngine component."
vrNsEngineRowStatus,1.3.6.1.4.1.562.2.4.1.100.4.3.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of vrNsEngine components. These components can be added and deleted."
vrNsEngineComponentName,1.3.6.1.4.1.562.2.4.1.100.4.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
vrNsEngineStorageType,1.3.6.1.4.1.562.2.4.1.100.4.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the vrNsEngine tables."
vrNsEngineIndex,1.3.6.1.4.1.562.2.4.1.100.4.3.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the vrNsEngine tables."
vrNsIPStats,1.3.6.1.4.1.562.2.4.1.100.4.4,,,objectidentity,,""
vrNsIPStatsRowStatusTable,1.3.6.1.4.1.562.2.4.1.100.4.4.1,,no-access,objecttype,table,"This entry controls the addition and deletion of vrNsIPStats components."
vrNsIPStatsRowStatusEntry,1.3.6.1.4.1.562.2.4.1.100.4.4.1.1,,no-access,objecttype,row,"A single entry in the table represents a single vrNsIPStats component."
vrNsIPStatsRowStatus,1.3.6.1.4.1.562.2.4.1.100.4.4.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of vrNsIPStats components. These components can be added and deleted."
vrNsIPStatsComponentName,1.3.6.1.4.1.562.2.4.1.100.4.4.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
vrNsIPStatsStorageType,1.3.6.1.4.1.562.2.4.1.100.4.4.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the vrNsIPStats tables."
vrNsIPStatsIndex,1.3.6.1.4.1.562.2.4.1.100.4.4.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the vrNsIPStats tables."
vrNsIPStatsAddrStat,1.3.6.1.4.1.562.2.4.1.100.4.4.2,,,objectidentity,,""
vrNsIPStatsAddrStatRowStatusTable,1.3.6.1.4.1.562.2.4.1.100.4.4.2.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of vrNsIPStatsAddrStat components."
vrNsIPStatsAddrStatRowStatusEntry,1.3.6.1.4.1.562.2.4.1.100.4.4.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single vrNsIPStatsAddrStat component."
vrNsIPStatsAddrStatRowStatus,1.3.6.1.4.1.562.2.4.1.100.4.4.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of vrNsIPStatsAddrStat components. These components cannot be added nor deleted."
vrNsIPStatsAddrStatComponentName,1.3.6.1.4.1.562.2.4.1.100.4.4.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
vrNsIPStatsAddrStatStorageType,1.3.6.1.4.1.562.2.4.1.100.4.4.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the vrNsIPStatsAddrStat tables."
vrNsIPStatsAddrStatSourceAddressIndex,1.3.6.1.4.1.562.2.4.1.100.4.4.2.1.1.10,asciistringindex,no-access,objecttype,column,"This variable represents an index for the vrNsIPStatsAddrStat tables."
vrNsIPStatsAddrStatDestinationAddressIndex,1.3.6.1.4.1.562.2.4.1.100.4.4.2.1.1.11,asciistringindex,no-access,objecttype,column,"This variable represents an index for the vrNsIPStatsAddrStat tables."
vrNsIPStatsAddrStatStatsTable,1.3.6.1.4.1.562.2.4.1.100.4.4.2.10,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This is the basic statistic used throughout NetSentry by-protocol statistics gathering. It contains counters for total packets, total octets in packets, and two user counters, counter_1 and counter_2."
vrNsIPStatsAddrStatStatsEntry,1.3.6.1.4.1.562.2.4.1.100.4.4.2.10.1,,no-access,objecttype,row,"An entry in the vrNsIPStatsAddrStatStatsTable."
vrNsIPStatsAddrStatPacketCount,1.3.6.1.4.1.562.2.4.1.100.4.4.2.10.1.1,counter32,read-only,objecttype,column,"This is the number of packets which caused the enclosing Statistics group to to be incremented. This counter will wrap around to zero when it exceeds its maximum value, 4294967295."
vrNsIPStatsAddrStatByteCount,1.3.6.1.4.1.562.2.4.1.100.4.4.2.10.1.2,counter32,read-only,objecttype,column,"This is the number of bytes in all the packets which caused the enclosing Statistics group to be incremented. This counter will wrap around to zero when it exceeds its maximum value, 4294967295."
vrNsIPStatsAddrStatCounter1,1.3.6.1.4.1.562.2.4.1.100.4.4.2.10.1.3,counter32,read-only,objecttype,column,"This is the number of times a packet caused a counter_1 action to be applied with reference to the enclosing Statistics group. This counter will wrap around to zero when it exceeds its maximum value, 4294967295."
vrNsIPStatsAddrStatCounter2,1.3.6.1.4.1.562.2.4.1.100.4.4.2.10.1.4,counter32,read-only,objecttype,column,"This is the number of times a packet caused a counter_2 action to be applied with reference to the enclosing Statistics group. This counter will wrap around to zero when it exceeds its maximum value, 4294967295."
vrNsIPXStats,1.3.6.1.4.1.562.2.4.1.100.4.5,,,objectidentity,,""
vrNsIPXStatsRowStatusTable,1.3.6.1.4.1.562.2.4.1.100.4.5.1,,no-access,objecttype,table,"This entry controls the addition and deletion of vrNsIPXStats components."
vrNsIPXStatsRowStatusEntry,1.3.6.1.4.1.562.2.4.1.100.4.5.1.1,,no-access,objecttype,row,"A single entry in the table represents a single vrNsIPXStats component."
vrNsIPXStatsRowStatus,1.3.6.1.4.1.562.2.4.1.100.4.5.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of vrNsIPXStats components. These components can be added and deleted."
vrNsIPXStatsComponentName,1.3.6.1.4.1.562.2.4.1.100.4.5.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
vrNsIPXStatsStorageType,1.3.6.1.4.1.562.2.4.1.100.4.5.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the vrNsIPXStats tables."
vrNsIPXStatsIndex,1.3.6.1.4.1.562.2.4.1.100.4.5.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the vrNsIPXStats tables."
vrNsIPXStatsAddrStat,1.3.6.1.4.1.562.2.4.1.100.4.5.2,,,objectidentity,,""
vrNsIPXStatsAddrStatRowStatusTable,1.3.6.1.4.1.562.2.4.1.100.4.5.2.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of vrNsIPXStatsAddrStat components."
vrNsIPXStatsAddrStatRowStatusEntry,1.3.6.1.4.1.562.2.4.1.100.4.5.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single vrNsIPXStatsAddrStat component."
vrNsIPXStatsAddrStatRowStatus,1.3.6.1.4.1.562.2.4.1.100.4.5.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of vrNsIPXStatsAddrStat components. These components cannot be added nor deleted."
vrNsIPXStatsAddrStatComponentName,1.3.6.1.4.1.562.2.4.1.100.4.5.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
vrNsIPXStatsAddrStatStorageType,1.3.6.1.4.1.562.2.4.1.100.4.5.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the vrNsIPXStatsAddrStat tables."
vrNsIPXStatsAddrStatSourceAddressIndex,1.3.6.1.4.1.562.2.4.1.100.4.5.2.1.1.10,asciistringindex,no-access,objecttype,column,"This variable represents an index for the vrNsIPXStatsAddrStat tables."
vrNsIPXStatsAddrStatDestinationAddressIndex,1.3.6.1.4.1.562.2.4.1.100.4.5.2.1.1.11,asciistringindex,no-access,objecttype,column,"This variable represents an index for the vrNsIPXStatsAddrStat tables."
vrNsIPXStatsAddrStatStatsTable,1.3.6.1.4.1.562.2.4.1.100.4.5.2.10,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This is the basic statistic used throughout NetSentry by-protocol statistics gathering. It contains counters for total packets, total octets in packets, and two user counters, counter_1 and counter_2."
