OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cpqDriveArray,1.3.6.1.4.1.232.3,,,objectidentity,,""
cpqDaMibRev,1.3.6.1.4.1.232.3.1,,,objectidentity,,""
cpqDaMibRevMajor,1.3.6.1.4.1.232.3.1.1,integer,read-only,objecttype,scalar,"The Major Revision level. A change in the major revision level represents a major change in the architecture of the MIB. A change in the major revision level may indicate a significant change in the information supported and/or the meaning of the supported information, correct interpretation of data may require a MIB document with the same major revision level."
cpqDaMibRevMinor,1.3.6.1.4.1.232.3.1.2,integer,read-only,objecttype,scalar,"The Minor Revision level. A change in the minor revision level may represent some minor additional support, no changes to any pre-existing information has occurred."
cpqDaMibCondition,1.3.6.1.4.1.232.3.1.3,integer,read-only,objecttype,scalar,"The overall condition (status) of the system represented by this MIB. Enumeration: 'failed': 4, 'degraded': 3, 'other': 1, 'ok': 2."
cpqDaComponent,1.3.6.1.4.1.232.3.2,,,objectidentity,,""
cpqDaInterface,1.3.6.1.4.1.232.3.2.1,,,objectidentity,,""
cpqDaOsNetWare3x,1.3.6.1.4.1.232.3.2.1.1,,,objectidentity,,""
cpqDaNw3xDriverName,1.3.6.1.4.1.232.3.2.1.1.1,displaystring,read-only,objecttype,scalar,"Array Controller Driver Interface Name. This is the name of the device driver for the Array Controllers."
cpqDaNw3xDriverVer,1.3.6.1.4.1.232.3.2.1.1.2,displaystring,read-only,objecttype,scalar,"Array Controller Driver Interface Version. This is the version number of the device driver for the Array Controllers."
cpqDaNw3xPollType,1.3.6.1.4.1.232.3.2.1.1.3,integer,read-only,objecttype,scalar,"Array Controller Driver Interface Poll Type. The Insight Agent collects information from the device driver in two ways: Polled (2) Indicates that the information is periodically requested and stored by the server based agent and is available when requested. Demand (3) Indicates that the information is collected at the time of the request. Enumeration: 'polled': 2, 'other': 1, 'demand': 3."
cpqDaNw3xPollTime,1.3.6.1.4.1.232.3.2.1.1.4,integer,read-only,objecttype,scalar,"Array Controller Driver Interface Poll Time. If the Poll Type is Polled, this value shows how frequently, in seconds, the instrument agent requests Information from the device driver. For example, if the Poll Type is Polled and the Poll Time is two, the instrument agent will poll the device driver every two seconds. To change the Poll Time for NetWare, unload and then reload the instrument agent using the following commands: UNLOAD CPQDSKSA LOAD CPQDSKSA [/Un] The parameter /U specifies the frequency of updates in seconds. The variable n represents the number of seconds that the NLM should wait before collecting new data. The minimum value is one second. The maximum value is 300 seconds (five minutes)."
cpqDaNw3xDriverStatTable,1.3.6.1.4.1.232.3.2.1.1.5,,no-access,objecttype,table,"Array Controller Driver Statistics Table. This is a table of logical drive statistics which are gathered by the device driver."
cpqDaNw3xDriverStatEntry,1.3.6.1.4.1.232.3.2.1.1.5.1,,no-access,objecttype,row,"Array Controller Driver Statistics Table Entry. One entry in the driver statistics table. Each entry represents a logical drive for which the statistics are kept."
cpqDaNw3xCntlrIndex,1.3.6.1.4.1.232.3.2.1.1.5.1.1,integer,read-only,objecttype,column,"Array Controller Index. This maps the logical drives into their respective controllers. This controller index matches the controller group entries."
cpqDaNw3xLogDrvIndex,1.3.6.1.4.1.232.3.2.1.1.5.1.2,integer,read-only,objecttype,column,"Array Logical Drive Index. This is the logical drive number which keeps track of multiple instances of logical drives which are on the same controller. For each controller index value, the logical drive index starts at 1 and increments for each logical drive."
cpqDaNw3xTotalReads,1.3.6.1.4.1.232.3.2.1.1.5.1.3,counter,read-only,objecttype,column,"Array Logical Drive Total Reads. This shows the total number of reads performed by the IDA device driver to this logical drive. This number is reset each time the device driver is loaded for this logical drive."
cpqDaNw3xTotalWrites,1.3.6.1.4.1.232.3.2.1.1.5.1.4,counter,read-only,objecttype,column,"Array Logical Drive Total Writes. This shows the total number of writes performed by the IDA device driver to this logical drive. This number is reset each time the device driver is loaded for this logical drive."
cpqDaNw3xCorrReads,1.3.6.1.4.1.232.3.2.1.1.5.1.5,counter,read-only,objecttype,column,"Array Logical Drive Corrected Reads. This is the total number of read commands sent to the specified logical drive which had to be corrected by fault tolerance. This number is reset each time the device driver is loaded for this logical drive. If the number of corrected reads is higher than normal for a particular system, check the physical drive screen for abnormal activity. There may be a problem with a drive. If you suspect that a problem exists, schedule server down time to run diagnostics on the monitored system."
