OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
telProdNpMonProtGW104,1.3.6.1.4.1.2007.4.1.2.3.14,,,objectidentity,,""
telProdNpMonProtGW104Global,1.3.6.1.4.1.2007.4.1.2.3.14.1,,,objectidentity,,""
telProdNpMonProtGW104GlobalStatus,1.3.6.1.4.1.2007.4.1.2.3.14.1.1,integer,read-only,objecttype,scalar,"It indicates if Gateway IEC-104 to IEC-101 is running. Enumeration: 'disabled': 0, 'enabled': 1."
telProdNpMonProtGW104GlobalOpenSes,1.3.6.1.4.1.2007.4.1.2.3.14.1.2,integer,read-only,objecttype,scalar,"Current number of open TCP sessions ."
telProdNpMonProtGW104GlobalRemClose,1.3.6.1.4.1.2007.4.1.2.3.14.1.3,integer,read-only,objecttype,scalar,"Number of TCP sessions closed by remote end (Control Center), for all IEC104 agents."
telProdNpMonProtGW104GlobalLocClose,1.3.6.1.4.1.2007.4.1.2.3.14.1.4,integer,read-only,objecttype,scalar,"Number of TCP sessions closed by local end (GW104/101)."
telProdNpMonProtGW104GlobalRxBytes,1.3.6.1.4.1.2007.4.1.2.3.14.1.5,integer,read-only,objecttype,scalar,"Number of data bytes received from all Control Centers."
telProdNpMonProtGW104GlobalRxPkts,1.3.6.1.4.1.2007.4.1.2.3.14.1.6,integer,read-only,objecttype,scalar,"Number of valid data packets IEC-104 received from all Control Centers."
telProdNpMonProtGW104GlobalTxBytes,1.3.6.1.4.1.2007.4.1.2.3.14.1.7,integer,read-only,objecttype,scalar,"Number of data bytes sent to all Control Centers."
telProdNpMonProtGW104GlobalTxPkts,1.3.6.1.4.1.2007.4.1.2.3.14.1.8,integer,read-only,objecttype,scalar,"Number of data packets IEC-104 sent to all Control Centers."
telProdNpMonProtGW104AgentObject,1.3.6.1.4.1.2007.4.1.2.3.14.2,,,objectidentity,,""
telProdNpMonProtGW104AgentInfoTable,1.3.6.1.4.1.2007.4.1.2.3.14.2.1,,no-access,objecttype,table,"Table of information available for IEC-104 Agents involved in GW. Each row represents an agent"
telProdNpMonProtGW104AgentInfoEntry,1.3.6.1.4.1.2007.4.1.2.3.14.2.1.1,,no-access,objecttype,row,"A base list of objects that are information about an IEC-104 agent."
telProdNpMonProtGW104AgentInfoIndex,1.3.6.1.4.1.2007.4.1.2.3.14.2.1.1.1,integer,read-only,objecttype,column,"IEC104 Agent index."
telProdNpMonProtGW104AgentInfoName,1.3.6.1.4.1.2007.4.1.2.3.14.2.1.1.2,displaystring,read-only,objecttype,column,"IEC104 Agent name."
telProdNpMonProtGW104AgentInfoRxBytes,1.3.6.1.4.1.2007.4.1.2.3.14.2.1.1.3,integer,read-only,objecttype,column,"Number of data bytes received on IEC-104 agent."
telProdNpMonProtGW104AgentInfoRxPkts,1.3.6.1.4.1.2007.4.1.2.3.14.2.1.1.4,integer,read-only,objecttype,column,"Number of valid pakets received on IEC-104 agent."
