OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprMgmtObjects,1.3.6.1.4.1.9.9.826.1.51,,,,,""
cfprMgmtAccessPolicyTable,1.3.6.1.4.1.9.9.826.1.51.1,,,,table,"Cisco Firepower mgmt:AccessPolicy managed object table"
cfprMgmtAccessPolicyEntry,1.3.6.1.4.1.9.9.826.1.51.1.1,,,,row,"Entry for the cfprMgmtAccessPolicyTable table."
cfprMgmtAccessPolicyInstanceId,1.3.6.1.4.1.9.9.826.1.51.1.1.1,,,,column,"Instance identifier of the managed object."
cfprMgmtAccessPolicyDn,1.3.6.1.4.1.9.9.826.1.51.1.1.2,,,,column,"Cisco Firepower mgmt:AccessPolicy:dn managed object property"
cfprMgmtAccessPolicyRn,1.3.6.1.4.1.9.9.826.1.51.1.1.3,,,,column,"Cisco Firepower mgmt:AccessPolicy:rn managed object property"
cfprMgmtAccessPolicyItemTable,1.3.6.1.4.1.9.9.826.1.51.2,,,,table,"Cisco Firepower mgmt:AccessPolicyItem managed object table"
cfprMgmtAccessPolicyItemEntry,1.3.6.1.4.1.9.9.826.1.51.2.1,,,,row,"Entry for the cfprMgmtAccessPolicyItemTable table."
cfprMgmtAccessPolicyItemInstanceId,1.3.6.1.4.1.9.9.826.1.51.2.1.1,,,,column,"Instance identifier of the managed object."
cfprMgmtAccessPolicyItemDn,1.3.6.1.4.1.9.9.826.1.51.2.1.2,,,,column,"Cisco Firepower mgmt:AccessPolicyItem:dn managed object property"
cfprMgmtAccessPolicyItemRn,1.3.6.1.4.1.9.9.826.1.51.2.1.3,,,,column,"Cisco Firepower mgmt:AccessPolicyItem:rn managed object property"
cfprMgmtAccessPolicyItemDescr,1.3.6.1.4.1.9.9.826.1.51.2.1.4,,,,column,"Cisco Firepower mgmt:AccessPolicyItem:descr managed object property"
cfprMgmtAccessPolicyItemIntId,1.3.6.1.4.1.9.9.826.1.51.2.1.5,,,,column,"Cisco Firepower mgmt:AccessPolicyItem:intId managed object property"
cfprMgmtAccessPolicyItemIpPoolName,1.3.6.1.4.1.9.9.826.1.51.2.1.6,,,,column,"Cisco Firepower mgmt:AccessPolicyItem:ipPoolName managed object property"
cfprMgmtAccessPolicyItemName,1.3.6.1.4.1.9.9.826.1.51.2.1.7,,,,column,"Cisco Firepower mgmt:AccessPolicyItem:name managed object property"
cfprMgmtAccessPolicyItemPolicyLevel,1.3.6.1.4.1.9.9.826.1.51.2.1.8,,,,column,"Cisco Firepower mgmt:AccessPolicyItem:policyLevel managed object property"
cfprMgmtAccessPolicyItemPolicyOwner,1.3.6.1.4.1.9.9.826.1.51.2.1.9,,,,column,"Cisco Firepower mgmt:AccessPolicyItem:policyOwner managed object property"
cfprMgmtAccessPolicyItemSubject,1.3.6.1.4.1.9.9.826.1.51.2.1.10,,,,column,"Cisco Firepower mgmt:AccessPolicyItem:subject managed object property"
cfprMgmtAccessPortTable,1.3.6.1.4.1.9.9.826.1.51.3,,,,table,"Cisco Firepower mgmt:AccessPort managed object table"
cfprMgmtAccessPortEntry,1.3.6.1.4.1.9.9.826.1.51.3.1,,,,row,"Entry for the cfprMgmtAccessPortTable table."
cfprMgmtAccessPortInstanceId,1.3.6.1.4.1.9.9.826.1.51.3.1.1,,,,column,"Instance identifier of the managed object."
cfprMgmtAccessPortDn,1.3.6.1.4.1.9.9.826.1.51.3.1.2,,,,column,"Cisco Firepower mgmt:AccessPort:dn managed object property"
cfprMgmtAccessPortRn,1.3.6.1.4.1.9.9.826.1.51.3.1.3,,,,column,"Cisco Firepower mgmt:AccessPort:rn managed object property"
cfprMgmtAccessPortPort,1.3.6.1.4.1.9.9.826.1.51.3.1.4,,,,column,"Cisco Firepower mgmt:AccessPort:port managed object property"
cfprMgmtAccessPortProtocol,1.3.6.1.4.1.9.9.826.1.51.3.1.5,,,,column,"Cisco Firepower mgmt:AccessPort:protocol managed object property"
cfprMgmtBackupTable,1.3.6.1.4.1.9.9.826.1.51.4,,,,table,"Cisco Firepower mgmt:Backup managed object table"
cfprMgmtBackupEntry,1.3.6.1.4.1.9.9.826.1.51.4.1,,,,row,"Entry for the cfprMgmtBackupTable table."
cfprMgmtBackupInstanceId,1.3.6.1.4.1.9.9.826.1.51.4.1.1,,,,column,"Instance identifier of the managed object."
cfprMgmtBackupDn,1.3.6.1.4.1.9.9.826.1.51.4.1.2,,,,column,"Cisco Firepower mgmt:Backup:dn managed object property"
cfprMgmtBackupRn,1.3.6.1.4.1.9.9.826.1.51.4.1.3,,,,column,"Cisco Firepower mgmt:Backup:rn managed object property"
cfprMgmtBackupAdminState,1.3.6.1.4.1.9.9.826.1.51.4.1.4,,,,column,"Cisco Firepower mgmt:Backup:adminState managed object property"
cfprMgmtBackupDescr,1.3.6.1.4.1.9.9.826.1.51.4.1.5,,,,column,"Cisco Firepower mgmt:Backup:descr managed object property"
cfprMgmtBackupFsmDescr,1.3.6.1.4.1.9.9.826.1.51.4.1.6,,,,column,"Cisco Firepower mgmt:Backup:fsmDescr managed object property"
cfprMgmtBackupFsmPrev,1.3.6.1.4.1.9.9.826.1.51.4.1.7,,,,column,"Cisco Firepower mgmt:Backup:fsmPrev managed object property"
cfprMgmtBackupFsmProgr,1.3.6.1.4.1.9.9.826.1.51.4.1.8,,,,column,"Cisco Firepower mgmt:Backup:fsmProgr managed object property"
cfprMgmtBackupFsmRmtInvErrCode,1.3.6.1.4.1.9.9.826.1.51.4.1.9,,,,column,"Cisco Firepower mgmt:Backup:fsmRmtInvErrCode managed object property"
cfprMgmtBackupFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.826.1.51.4.1.10,,,,column,"Cisco Firepower mgmt:Backup:fsmRmtInvErrDescr managed object property"
cfprMgmtBackupFsmRmtInvRslt,1.3.6.1.4.1.9.9.826.1.51.4.1.11,,,,column,"Cisco Firepower mgmt:Backup:fsmRmtInvRslt managed object property"
cfprMgmtBackupFsmStageDescr,1.3.6.1.4.1.9.9.826.1.51.4.1.12,,,,column,"Cisco Firepower mgmt:Backup:fsmStageDescr managed object property"
cfprMgmtBackupFsmStamp,1.3.6.1.4.1.9.9.826.1.51.4.1.13,,,,column,"Cisco Firepower mgmt:Backup:fsmStamp managed object property"
cfprMgmtBackupFsmStatus,1.3.6.1.4.1.9.9.826.1.51.4.1.14,,,,column,"Cisco Firepower mgmt:Backup:fsmStatus managed object property"
cfprMgmtBackupFsmTry,1.3.6.1.4.1.9.9.826.1.51.4.1.15,,,,column,"Cisco Firepower mgmt:Backup:fsmTry managed object property"
cfprMgmtBackupHostname,1.3.6.1.4.1.9.9.826.1.51.4.1.16,,,,column,"Cisco Firepower mgmt:Backup:hostname managed object property"
cfprMgmtBackupIntId,1.3.6.1.4.1.9.9.826.1.51.4.1.17,,,,column,"Cisco Firepower mgmt:Backup:intId managed object property"
cfprMgmtBackupJob,1.3.6.1.4.1.9.9.826.1.51.4.1.18,,,,column,"Cisco Firepower mgmt:Backup:job managed object property"
cfprMgmtBackupMaxFiles,1.3.6.1.4.1.9.9.826.1.51.4.1.19,,,,column,"Cisco Firepower mgmt:Backup:maxFiles managed object property"
cfprMgmtBackupName,1.3.6.1.4.1.9.9.826.1.51.4.1.20,,,,column,"Cisco Firepower mgmt:Backup:name managed object property"
cfprMgmtBackupOwnerPolicy,1.3.6.1.4.1.9.9.826.1.51.4.1.21,,,,column,"Cisco Firepower mgmt:Backup:ownerPolicy managed object property"
cfprMgmtBackupPolicyLevel,1.3.6.1.4.1.9.9.826.1.51.4.1.22,,,,column,"Cisco Firepower mgmt:Backup:policyLevel managed object property"
cfprMgmtBackupPolicyOwner,1.3.6.1.4.1.9.9.826.1.51.4.1.23,,,,column,"Cisco Firepower mgmt:Backup:policyOwner managed object property"
cfprMgmtBackupPostAction,1.3.6.1.4.1.9.9.826.1.51.4.1.24,,,,column,"Cisco Firepower mgmt:Backup:postAction managed object property"
cfprMgmtBackupPreservePooledValues,1.3.6.1.4.1.9.9.826.1.51.4.1.25,,,,column,"Cisco Firepower mgmt:Backup:preservePooledValues managed object property"
cfprMgmtBackupProto,1.3.6.1.4.1.9.9.826.1.51.4.1.26,,,,column,"Cisco Firepower mgmt:Backup:proto managed object property"
cfprMgmtBackupPwd,1.3.6.1.4.1.9.9.826.1.51.4.1.27,,,,column,"Cisco Firepower mgmt:Backup:pwd managed object property"
