OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hqos,1.3.6.1.4.1.3902.3.102.16,,,,,""
hqosFlowClassTable,1.3.6.1.4.1.3902.3.102.16.1,,,,table,"A table that contains HQOS Flow info."
hqosFlowClassEntry,1.3.6.1.4.1.3902.3.102.16.1.1,,,,row,"A list of entries of HQOS Flow information."
hqosFlowClassName,1.3.6.1.4.1.3902.3.102.16.1.1.1,,,,column,"The name of a Flow class."
hqosFlowMatchTable,1.3.6.1.4.1.3902.3.102.16.2,,,,table,"A table that contains HQOS Flow Match info."
hqosFlowMatchEntry,1.3.6.1.4.1.3902.3.102.16.2.1,,,,row,"A list of entries of HQOS Flow Match information."
hqosMatchFlowclass,1.3.6.1.4.1.3902.3.102.16.2.1.1,,,,column,"The name of a Flow class for match."
hqosMatchType,1.3.6.1.4.1.3902.3.102.16.2.1.2,,,,column,"The match type of a match."
hqosMatchAclNo,1.3.6.1.4.1.3902.3.102.16.2.1.3,,,,column,"The alc number of a match."
hqosMatchRuleNo,1.3.6.1.4.1.3902.3.102.16.2.1.4,,,,column,"The rule number of a match."
hqosMatchVlanID,1.3.6.1.4.1.3902.3.102.16.2.1.5,,,,column,"The Vlan id of a match."
hqosMatchPhb,1.3.6.1.4.1.3902.3.102.16.2.1.6,,,,column,"The phb of a match."
hqosMatchSvlan,1.3.6.1.4.1.3902.3.102.16.2.1.7,,,,column,"The Svlan id of a match."
hqosMatchCvlan,1.3.6.1.4.1.3902.3.102.16.2.1.8,,,,column,"The Cvlan id of a match."
hqosWredTable,1.3.6.1.4.1.3902.3.102.16.3,,,,table,"A table that contains WRED info."
hqosWredEntry,1.3.6.1.4.1.3902.3.102.16.3.1,,,,row,"A list of entries of WRED information."
hqosWredProfileName,1.3.6.1.4.1.3902.3.102.16.3.1.1,,,,column,"The name of a wred profile."
