OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sei,1.3.6.1.4.1.175,,,objectidentity,,""
products,1.3.6.1.4.1.175.1,,,objectidentity,,""
suminet,1.3.6.1.4.1.175.1.1,,,objectidentity,,""
sn3500,1.3.6.1.4.1.175.1.1.1,,,objectidentity,,""
s35Products,1.3.6.1.4.1.175.1.1.1.1,,,objectidentity,,""
s35Model00,1.3.6.1.4.1.175.1.1.1.1.1,,,objectidentity,,""
s35System,1.3.6.1.4.1.175.1.1.1.2,,,objectidentity,,""
s35Box,1.3.6.1.4.1.175.1.1.1.2.1,,,objectidentity,,""
s35BoxFor00,1.3.6.1.4.1.175.1.1.1.2.1.1,,,objectidentity,,""
s35BoxFor00PowerState,1.3.6.1.4.1.175.1.1.1.2.1.1.1,integer,read-only,objecttype,scalar," Enumeration: 'on': 1, 'off': 2."
s35BoxFor00FanState,1.3.6.1.4.1.175.1.1.1.2.1.1.2,integer,read-only,objecttype,scalar," Enumeration: 'stopping': 2, 'working': 1."
s35BoxFor00StationID,1.3.6.1.4.1.175.1.1.1.2.1.1.3,integer,read-only,objecttype,scalar,""
s35BoxFor00LedState,1.3.6.1.4.1.175.1.1.1.2.1.1.4,integer,read-only,objecttype,scalar,"The value is a sum. This value initially takes the value zero, then for each of the configuration policies currently enforced on the node, 2 raised to a power is added to the sum. The power are according to the following table: Policy Power TxBeacon 0 Wrap 1 RingOp 2 SubLan1 3 SubLan2 4 FddiError 5 SubLan1Error 6 SubLan2Error 7 "
s35Board,1.3.6.1.4.1.175.1.1.1.2.2,,,objectidentity,,""
s35BoardNumber,1.3.6.1.4.1.175.1.1.1.2.2.1,integer,read-only,objecttype,scalar,""
s35BoardTable,1.3.6.1.4.1.175.1.1.1.2.2.2,,no-access,objecttype,table,""
s35BoardEntry,1.3.6.1.4.1.175.1.1.1.2.2.2.1,,no-access,objecttype,row,""
s35BoardIndex,1.3.6.1.4.1.175.1.1.1.2.2.2.1.1,integer,read-only,objecttype,column,"The board number of the board for which this entry containes board information."
s35BoardType,1.3.6.1.4.1.175.1.1.1.2.2.2.1.2,integer,read-only,objecttype,column,"The type of board. Enumeration: 'ethernet-noparity': 5, 'fddi-30-1M': 3, 'ethernet-30p-1M': 4, 'v35': 9, 'accelerator': 12, 'fddi-00-1M': 2, 'sn3200-vab': 11, 'tokenring-4M': 7, 'fddi-00-512K': 1, 'fddi-LBR-30': 14, 'hsds': 10, 'memory-30p-12M': 13, 'tokenring-16M': 8, 'ethernet-parity': 6."
s35BoardCpuType,1.3.6.1.4.1.175.1.1.1.2.2.2.1.3,integer,read-only,objecttype,column," Enumeration: 'mc68010': 5, 'mc68000': 2, 'am29200': 6, 'mc68030': 3, 'nothing': 1, 'mc68302': 4."
s35BoardHardwareRevision,1.3.6.1.4.1.175.1.1.1.2.2.2.1.4,displaystring,read-only,objecttype,column,""
s35BoardLedState,1.3.6.1.4.1.175.1.1.1.2.2.2.1.5,integer,read-only,objecttype,column,""
s35BoardDipInformation,1.3.6.1.4.1.175.1.1.1.2.2.2.1.6,integer,read-only,objecttype,column,""
s35BoardRomRevision,1.3.6.1.4.1.175.1.1.1.2.2.2.1.7,displaystring,read-only,objecttype,column,""
s35BoardSerialNumber,1.3.6.1.4.1.175.1.1.1.2.2.2.1.8,integer,read-only,objecttype,column,""
s35BoardIf,1.3.6.1.4.1.175.1.1.1.2.4,,,objectidentity,,""
s35BoardIfNumber,1.3.6.1.4.1.175.1.1.1.2.4.1,integer,read-only,objecttype,scalar,""
s35BoardIfTable,1.3.6.1.4.1.175.1.1.1.2.4.2,,no-access,objecttype,table,""
s35BoardIfEntry,1.3.6.1.4.1.175.1.1.1.2.4.2.1,,no-access,objecttype,row,""
s35BoardIfBoardIndex,1.3.6.1.4.1.175.1.1.1.2.4.2.1.1,integer,read-only,objecttype,column,"The board number of the board which this entry contains network interface information."
s35BoardIfIndex,1.3.6.1.4.1.175.1.1.1.2.4.2.1.2,integer,read-only,objecttype,column,"The value of the instance of the ifIndex object defined in RFC1213, for the instance corresponding to this board."
s35BoardIfInitialized,1.3.6.1.4.1.175.1.1.1.2.4.2.1.3,integer,read-only,objecttype,column," Enumeration: 'uninitialized': 2, 'initialized': 1."
sumistation,1.3.6.1.4.1.175.1.2,,,objectidentity,,""
