OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
polycom,1.3.6.1.4.1.2684,,,objectidentity,,""
polycomVideo,1.3.6.1.4.1.2684.1,,,objectidentity,,""
polycomViewStation,1.3.6.1.4.1.2684.1.1,,,objectidentity,,""
polycomVSAuthLocation,1.3.6.1.4.1.2684.1.1.1,integer,read-only,objecttype,scalar,"The origin of the last attempted admin login. Valid values are 0(local), 1(ftp), 2(telnet) or 3(web)."
polycomVSPhoneNumber,1.3.6.1.4.1.2684.1.1.2,displaystring,read-only,objecttype,scalar,"The far site number."
polycomVSReason,1.3.6.1.4.1.2684.1.1.3,displaystring,read-only,objecttype,scalar,"The cause code associated with a call disconnecting."
polycomVSPlead,1.3.6.1.4.1.2684.1.1.4,displaystring,read-only,objecttype,scalar,"The contact phone number for the user who sent the help request to GMS."
polycomVSMicData,1.3.6.1.4.1.2684.1.1.5,displaystring,read-only,objecttype,scalar,"The current total connected mic count or VTX status."
polycomVSAutoAnswerSetting,1.3.6.1.4.1.2684.1.1.6,displaystring,read-only,objecttype,scalar,"The current user-specified auto answer setting (i.e. Yes, No, Do_Not_Disturb)."
polycomVSTimeServerAddress,1.3.6.1.4.1.2684.1.1.7,displaystring,read-only,objecttype,scalar,"The current time server address."
polycomVSTimeServerSetting,1.3.6.1.4.1.2684.1.1.8,displaystring,read-only,objecttype,scalar,"The current time server setting."
polycomVSGDSAddress,1.3.6.1.4.1.2684.1.1.9,displaystring,read-only,objecttype,scalar,"The current global directory server address related to a certain GDS event."
polycomVSGatekeeperAddress,1.3.6.1.4.1.2684.1.1.10,displaystring,read-only,objecttype,scalar,"The current gatekeeper address related to a certain gatekeeper event."
polycomVSPreviousIPAddress,1.3.6.1.4.1.2684.1.1.11,displaystring,read-only,objecttype,scalar,"The previous IP address."
polycomVSCurrentIPAddress,1.3.6.1.4.1.2684.1.1.12,displaystring,read-only,objecttype,scalar,"The current IP address."
polycomVSPreviousNicType,1.3.6.1.4.1.2684.1.1.13,displaystring,read-only,objecttype,scalar,"The previous network interface card type."
polycomVSCurrentNicType,1.3.6.1.4.1.2684.1.1.14,displaystring,read-only,objecttype,scalar,"The current network interface card type."
polycomVSNicLineNumber,1.3.6.1.4.1.2684.1.1.15,displaystring,read-only,objecttype,scalar,"The V.35 or ISDN line number related to a certain line event."
polycomVSPreviousNicLineCount,1.3.6.1.4.1.2684.1.1.16,displaystring,read-only,objecttype,scalar,"The total nic line count (i.e. ISDN Quad BRI = 4 lines)."
polycomVSCurrentNicLineCount,1.3.6.1.4.1.2684.1.1.17,displaystring,read-only,objecttype,scalar,"The current nic line count (i.e. ISDN Quad BRI = 4 lines)."
